entrp_nm,xpos_lo,ypos_la,kor_lang_nm,eng_lang_nm,jan_lang_nm,chg_lang_nm,chb_lang_nm,city_do_cd,city_gn_gu_cd,city_do_kor_lang_nm,city_gn_gu_kor_lang_nm,gov_dn_kor_lang_nm,city_do_jan_lang_nm,city_gn_gu_jan_lang_nm,gov_dn_jan_lang_nm,base_ymd
가랑농원펜션,988245.0,1973639.0,가랑농원펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
,,,,,,,,,,,,,,,,
가평/오나르펜션,996275.0,1979871.0,가평오나르펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
가평파인밸리,982122.0,1976247.0,가평파인밸리,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
가평파인힐펜션,991219.0,1972948.0,가평파인힐펜션,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
가평펠리스/펜션,996608.0,1979569.0,가평펠리스펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
가평흙집펜션,997998.0,1978497.0,가평흙집펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
,,,,,,,,,,,,,,,,
강가에하얀집,993376.0,1970234.0,강가에하얀집,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
강가펜션,995971.0,1966762.0,강가펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
강변마루펜션,1001912.0,1985855.0,강변마루펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
강여울펜션,1003544.0,1973134.0,강여울펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
경춘밸리,991266.0,1972903.0,경춘밸리,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
계곡의아침,998524.0,1983440.0,계곡의아침,,,,,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
계곡풍경,997898.0,1994893.0,계곡풍경,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
고구려,1000368.0,1955261.0,고구려,Gogurye,ゴグリョ,高句?,高句麗,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
고요한하늘정원,987427.0,1972159.0,고요한하늘정원,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
골드캐슬펜션,987832.0,1973235.0,골드캐슬펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
곰들산장펜션,986746.0,1971763.0,곰들산장펜션,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
곰사냥을/떠나자,998885.0,1988557.0,곰사냥을떠나자,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
굿데이펜션,1003045.0,1974961.0,굿데이펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
그린벨리,1007067.0,1986523.0,그린벨리,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
그린힐펜션,995839.0,1988890.0,그린힐펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
꽃뜨락펜션,1004457.0,1987360.0,꽃뜨락펜션,,,,,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
꽃무리펜션,986561.0,1975008.0,꽃무리펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
나무요일팬션,997533.0,1970810.0,나무요일팬션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
나무의꿈,998629.0,1983324.0,나무의꿈,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
남이섬벨리타,998508.0,1973677.0,남이섬벨리타,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
네잎클로버,999446.0,1955238.0,네잎클로버,,,,,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
노르웨이숲/펜션,998713.0,1964112.0,노르웨이숲펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
노팅힐펜션,997092.0,1989153.0,노팅힐펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
,,,,,,,,,,,,,,,,
대덕DD펜션,1001108.0,1967167.0,대덕DD펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
더펜션W,991136.0,1968927.0,더펜션W,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
도도펜션,995069.0,2002756.0,도도펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
독박골펜션,987491.0,1975038.0,독박골펜션,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
동막골/가든펜션,998609.0,1983378.0,동막골가든펜션,,,,,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
두레펜션,997386.0,1974318.0,두레펜션,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
두메펜션,990753.0,1966186.0,두메펜션,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
드보르펜션,998198.0,1962255.0,드보르펜션,,,,,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
뜨라제,1001012.0,1967007.0,뜨라제,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
뜨라제펜션,1001009.0,1966980.0,뜨라제펜션,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
랏찌펜션,1000538.0,1955410.0,랏찌펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
루체른펜션,1001908.0,1988806.0,루체른펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
루펜션,996654.0,1996222.0,루펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
리버리찌펜션,993883.0,1969514.0,리버리찌펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
리버빌,995560.0,1967576.0,리버빌,Riverville Apt.,タウンハウス,?排?墅,聯排別墅,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
리버빌펜션,995477.0,1967641.0,리버빌펜션,,リバ?ビルペンション,河村度假村,,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
리벰버펜션,995896.0,1988821.0,리벰버펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
마리이야기,996334.0,1979514.0,마리이야기,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
마이다스펜션,1001933.0,1972392.0,마이다스펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
메이플랜드,995598.0,1973940.0,메이플랜드,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
메이플하우스,999458.0,1955203.0,메이플하우스,,,,,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
메종드파티오,995899.0,1979547.0,메종드파티오,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
모닝밸리,997611.0,1979426.0,모닝밸리,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
모닝펜션,998777.0,1988500.0,모닝펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
모닝펠리스/펜션,989727.0,1977491.0,모닝펠리스펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,조종면,,,,2020-12-31
모닝힐펜션,991343.0,1969014.0,모닝힐펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
무지개유원지,984307.0,1976796.0,무지개유원지,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
물가펜션,986576.0,1983124.0,물가펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,조종면,,,,2020-12-31
미루,998614.0,1958577.0,미루,Miru,Miru,Miru,Miru,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
바오바오펜션,984180.0,1976398.0,바오바오펜션,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
방터,1000567.0,1967647.0,방터,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
버디하우스,1001098.0,1967653.0,버디하우스,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
버블버블펜션,1002518.0,1984377.0,버블버블펜션,,,,,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
베네치아,995840.0,1988812.0,베네치아,Venezia Apt.,ベネチア,威尼斯,威尼斯,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
벽계수펜션,998787.0,1959080.0,벽계수펜션,,,,,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
별바라기펜션,989916.0,1990502.0,별바라기펜션,,,,,41,41820,경기,가평군,조종면,,,,2020-12-31
별이보이는집,989200.0,1966563.0,별이보이는집,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
별천지펜션,990480.0,1974405.0,별천지펜션,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
보금자리,994764.0,1980824.0,보금자리,Townhouse,タウンハウス,?排?墅,聯排別墅,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
뷰렛펜션,998661.0,1981208.0,뷰렛펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
블랙인화이트,986500.0,1985023.0,블랙인화이트,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,조종면,,,,2020-12-31
비타민펜션,989532.0,1966315.0,비타민펜션,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
산새소리펜션,993617.0,1969860.0,산새소리펜션,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
산수화,996911.0,1984715.0,산수화,,,,,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
산이랑물이랑,997369.0,1979374.0,산이랑물이랑,,,,,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
산천광야,990942.0,1973950.0,산천광야,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
설악스카이/펜션,998007.0,1964060.0,설악스카이펜션,SKY Hotel Pension,SKYホテルペンション,SKY膳宿公寓,,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
세이지펜션,997252.05,1979206.67,세이지펜션,,,,,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
솔고개펜션,997285.0,1965320.0,솔고개펜션,,,,,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
솔낭구펜션,995550.0,1989767.0,솔낭구펜션,,,,,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
송강리조트,997236.0,1967640.0,송강리조트,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
숲속계곡/펜션가든,996808.0,1969344.0,숲속계곡펜션가든,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
숲속산장,987988.0,1973620.0,숲속산장,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
숲속의/거북선펜션,988281.0,1972545.0,숲속의거북선펜션,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
숲속의산책,998739.0,1969138.74,숲속의산책,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
숲속의풀내음,997012.0,1996046.0,숲속의풀내음,,,,,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
숲속의향기,998462.0,1973684.0,숲속의향기,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
쉬크펜션,1002200.0,1988553.0,쉬크펜션,,,,,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
스타라인,1003484.0,1972877.0,스타라인,,,,,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
실로암펜션,988627.0,1965050.0,실로암펜션,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
쎄렌체펜션,990680.0,1974272.0,쎄렌체펜션,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
아도니스펜션,987528.0,1972481.0,아도니스펜션,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
아름다운사람,999277.0,1955476.0,아름다운사람,,,,,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
아름펜션,986547.0,1985005.0,아름펜션,,,,,41,41820,경기,가평군,조종면,,,,2020-12-31
아우르니펜션,990997.0,1973308.0,아우르니펜션,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
아주특별한여행,1000698.0,1971121.0,아주특별한여행,,,,,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
아침고요펜션,987143.0,1972087.0,아침고요펜션,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
아침풍경펜션,988531.0,1974317.0,아침풍경펜션,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
