act_progrm_sn,act_progrm_nm,actpd_begin_ymd,actpd_end_ymd,ptemnt_begin_time,ptemnt_end_time,rcrit_se_code,rcrit_se_code_nm,rcrit_begin_ymd,rcrit_end_ymd,rcritclos_sttus_at,progrm_relm_code,progrm_relm_code_nm,ctprvn_code,ctprvn_code_nm,regist_dt,updt_dt,all_partcptn_nmpr_co,act_sumry,act_goal_detail_cn
362643,청소년 자연체험활동 '림(林)과 함께',20210624,20210624,,,067001,모집마감,,,N,059002,모험개척,020012,전라북도,2021-05-01 07:43:54.0,2021-05-01 07:43:54.0,13,"숲과 생태가 지구환경에 있어 가지는 의미와 중요성을 알리고, 직접적인 체험활동을 통해 자연에 대한 이해와 생명의 소중한 가치를 전달","○ 환경 교육과 숲체험 활동을 통해 청소년이 환경에 대해 올바로 이해하고, 지구 공동체의 일원으로서 자연에 대한 소중함을 일깨우고자 한다.  ○ 청소년들에게 숲과 생태는 살아있는 생명 문화이고, 삶의 활력을 주는 녹색 터전으로 친근한 공간임을 인식시키고자 한다."
362642,청소년 자연체험활동 '림(林)과 함께',20210617,20210617,,,067001,모집마감,,,N,059002,모험개척,020012,전라북도,2021-05-01 07:42:22.0,2021-05-01 07:42:22.0,13,"숲과 생태가 지구환경에 있어 가지는 의미와 중요성을 알리고, 직접적인 체험활동을 통해 자연에 대한 이해와 생명의 소중한 가치를 전달","○ 환경 교육과 숲체험 활동을 통해 청소년이 환경에 대해 올바로 이해하고, 지구 공동체의 일원으로서 자연에 대한 소중함을 일깨우고자 한다.  ○ 청소년들에게 숲과 생태는 살아있는 생명 문화이고, 삶의 활력을 주는 녹색 터전으로 친근한 공간임을 인식시키고자 한다."
362641,청소년 자연체험활동 '림(林)과 함께',20210603,20210603,,,067001,모집마감,,,N,059002,모험개척,020012,전라북도,2021-05-01 07:40:54.0,2021-05-01 07:40:54.0,13,"숲과 생태가 지구환경에 있어 가지는 의미와 중요성을 알리고, 직접적인 체험활동을 통해 자연에 대한 이해와 생명의 소중한 가치를 전달","○ 환경 교육과 숲체험 활동을 통해 청소년이 환경에 대해 올바로 이해하고, 지구 공동체의 일원으로서 자연에 대한 소중함을 일깨우고자 한다.  ○ 청소년들에게 숲과 생태는 살아있는 생명 문화이고, 삶의 활력을 주는 녹색 터전으로 친근한 공간임을 인식시키고자 한다."
362640,청소년 자연체험활동 '림(林)과 함께',20210527,20210527,,,067001,모집마감,,,N,059002,모험개척,020012,전라북도,2021-05-01 07:39:02.0,2021-05-01 07:39:02.0,13,"숲과 생태가 지구환경에 있어 가지는 의미와 중요성을 알리고, 직접적인 체험활동을 통해 자연에 대한 이해와 생명의 소중한 가치를 전달","○ 환경 교육과 숲체험 활동을 통해 청소년이 환경에 대해 올바로 이해하고, 지구 공동체의 일원으로서 자연에 대한 소중함을 일깨우고자 한다.  ○ 청소년들에게 숲과 생태는 살아있는 생명 문화이고, 삶의 활력을 주는 녹색 터전으로 친근한 공간임을 인식시키고자 한다."
362633,청소년 수련활동 '신(新)과 함께',20210525,20210525,,,067001,모집마감,,,N,059002,모험개척,020012,전라북도,2021-05-01 07:18:45.0,2021-05-01 07:18:45.0,30,환경을 지키기 위한 다양한 체험활동의 주체적 참여를 통해 성숙한 지구시민으로서의 성장,"○ 체험활동을 통해 기후변화에 대해 이해하고, 지구를 지키기 위한 우리의 행동을 모색한다. ○ 체험활동을 통해 지구 공동체의 일원으로서의 책임감을 인식하고, 지구시민으로서의 역량 증진을 위해 노력한다.   ○ 공동체 활동을 통해 주어진 문제와 상황을 창의적으로 해결하며 그에 따라 행동할 수 있는 능력을 갖춘다."
362639,청소년 자연체험활동 '림(林)과 함께',20210520,20210520,,,067001,모집마감,,,N,059002,모험개척,020012,전라북도,2021-05-01 07:36:57.0,2021-05-01 07:36:57.0,13,"숲과 생태가 지구환경에 있어 가지는 의미와 중요성을 알리고, 직접적인 체험활동을 통해 자연에 대한 이해와 생명의 소중한 가치를 전달","○ 환경 교육과 숲체험 활동을 통해 청소년이 환경에 대해 올바로 이해하고, 지구 공동체의 일원으로서 자연에 대한 소중함을 일깨우고자 한다.  ○ 청소년들에게 숲과 생태는 살아있는 생명 문화이고, 삶의 활력을 주는 녹색 터전으로 친근한 공간임을 인식시키고자 한다."
362638,청소년 자연체험활동 '림(林)과 함께',20210513,20210513,,,067001,모집마감,,,N,059002,모험개척,020012,전라북도,2021-05-01 07:35:20.0,2021-05-01 07:35:20.0,13,"숲과 생태가 지구환경에 있어 가지는 의미와 중요성을 알리고, 직접적인 체험활동을 통해 자연에 대한 이해와 생명의 소중한 가치를 전달","○ 환경 교육과 숲체험 활동을 통해 청소년이 환경에 대해 올바로 이해하고, 지구 공동체의 일원으로서 자연에 대한 소중함을 일깨우고자 한다.  ○ 청소년들에게 숲과 생태는 살아있는 생명 문화이고, 삶의 활력을 주는 녹색 터전으로 친근한 공간임을 인식시키고자 한다."
362637,청소년 자연체험활동 '림(林)과 함께',20210506,20210506,,,067001,모집마감,,,N,059002,모험개척,020012,전라북도,2021-05-01 07:33:34.0,2021-05-01 07:33:34.0,13,"숲과 생태가 지구환경에 있어 가지는 의미와 중요성을 알리고, 직접적인 체험활동을 통해 자연에 대한 이해와 생명의 소중한 가치를 전달","○ 환경 교육과 숲체험 활동을 통해 청소년이 환경에 대해 올바로 이해하고, 지구 공동체의 일원으로서 자연에 대한 소중함을 일깨우고자 한다.  ○ 청소년들에게 숲과 생태는 살아있는 생명 문화이고, 삶의 활력을 주는 녹색 터전으로 친근한 공간임을 인식시키고자 한다."
362682,제1차 거제를 마음에 담는 중!,20210501,20210510,,,067001,모집마감,,,N,059002,모험개척,020015,경상남도,2021-05-03 07:27:47.0,2021-05-03 07:27:47.0,40,2021년 거제시 청소년 희망캠프 공모사업 <거제 마중> 참가자를 모집합니다. 자세한 사항은 안내문을 참고하세요^^  프로그램에 대한 문의는 639-8165~8번으로 하시면 됩니다^^,참고사항: 여행경비 20만원 지원   자세한 사항 홈페이지 및 사진 참고
362636,청소년 자연체험활동 '림(林)과 함께',20210429,20210429,,,067001,모집마감,,,N,059002,모험개척,020012,전라북도,2021-05-01 07:31:56.0,2021-05-01 07:31:56.0,13,"숲과 생태가 지구환경에 있어 가지는 의미와 중요성을 알리고, 직접적인 체험활동을 통해 자연에 대한 이해와 생명의 소중한 가치를 전달","○ 환경 교육과 숲체험 활동을 통해 청소년이 환경에 대해 올바로 이해하고, 지구 공동체의 일원으로서 자연에 대한 소중함을 일깨우고자 한다.  ○ 청소년들에게 숲과 생태는 살아있는 생명 문화이고, 삶의 활력을 주는 녹색 터전으로 친근한 공간임을 인식시키고자 한다."
362635,청소년 자연체험활동 '림(林)과 함께',20210422,20210422,,,067001,모집마감,,,N,059002,모험개척,020012,전라북도,2021-05-01 07:30:12.0,2021-05-01 07:30:12.0,13,"숲과 생태가 지구환경에 있어 가지는 의미와 중요성을 알리고, 직접적인 체험활동을 통해 자연에 대한 이해와 생명의 소중한 가치를 전달","○ 환경 교육과 숲체험 활동을 통해 청소년이 환경에 대해 올바로 이해하고, 지구 공동체의 일원으로서 자연에 대한 소중함을 일깨우고자 한다.  ○ 청소년들에게 숲과 생태는 살아있는 생명 문화이고, 삶의 활력을 주는 녹색 터전으로 친근한 공간임을 인식시키고자 한다."
362634,청소년 자연체험활동 '림(林)과 함께',20210415,20210415,,,067001,모집마감,,,N,059002,모험개척,020012,전라북도,2021-05-01 07:28:10.0,2021-05-01 07:28:10.0,13,"숲과 생태가 지구환경에 있어 가지는 의미와 중요성을 알리고, 직접적인 체험활동을 통해 자연에 대한 이해와 생명의 소중한 가치를 전달","○ 환경 교육과 숲체험 활동을 통해 청소년이 환경에 대해 올바로 이해하고, 지구 공동체의 일원으로서 자연에 대한 소중함을 일깨우고자 한다.  ○ 청소년들에게 숲과 생태는 살아있는 생명 문화이고, 삶의 활력을 주는 녹색 터전으로 친근한 공간임을 인식시키고자 한다."
361919,청송지질공원과 함께 꿈꾸는 2021 지질탐험대,20210327,20211231,,,067001,모집마감,,,N,059002,모험개척,020014,경상북도,2021-03-09 09:58:36.0,2021-03-09 09:58:36.0,30,"? 사 업 명 : 청소년 지질공원과 함께 꿈꾸는 지질탐험대   ? 사업일시 : 2021. 2. ~ 2021. 12.    ? 참여대상 : 관내 중등 2학년 ~ 중등 3학년 청소년 30명   ? 사업장소 : 청송 지질공원 일대, 타 지역 지질공원 일대    ? 주요 프로그램     ? 청송 유네스코 세계질징공원 탐방 프로그램     ? 공동체성 향상을 위한 미션챌린지 활동    ? 타 지역 국가지질공원 탐방",? 추진 근거   ○ 청소년활동진흥법 제5조(청소년활동의 지원)   ○ 청송군 청소년육성 및 활동지원에 관한 조례(제4장 청소년활동의 지원)   ○ 청송 지질공원 관리 및 운영에 관한 조례 제9조(관광 및 교육프로그램 운영)   ? 추진 방향   ○ 청소년들에게 지역의 우수 생태 ? 지질교육 프로그램 운영을 통해 교과     이외의 학습프로그램을 제공하고 관내 지질공원 이미지 제고와 홍보     효과를 창출 하고자 함   ○ 양질의 프로그램 제공을 통해 지역의 청소년들에게 사회적 책무를     이행하며 지역사회 발전과 브랜드 가치 제고에 기여
361938,새롬/한솔그라운드(오리엔티어링 프로그램),20210327,20210328,1100,1600,067002,직접입력,20210310,20210323,N,059002,모험개척,020017,세종특별자치시,2021-03-10 11:46:07.0,2021-03-10 11:48:13.0,24,새롬청소년센터에서는 환경보존활동(줍킹)과 신체활동(오리엔티어링 : 지도와 나침반을 이용하여 우리동네를 탐험)을 함께하는 신개념 탐험활동을 운영합니다.  *줍킹 : 줍다 + 워킹의 합성어(우리동네를 걸으며 쓰레기를 줍는 활동),"○ 프로그램명 : 새롬/한솔그라운드   ○ 일      시 : 1회기 : 2021. 3. 27.(토) 11:00~16:30 / 2회기 : 28일(일) 13:30~16:30   *2회기 모두 참여가능한 청소년만 신청  ○ 장      소 : 새롬청소년센터, 가득뜰 근린공원, 한솔뜰 근린공원  ○ 대      상 : 초등학교 5학년 ~ 중학교 3학년, 24명(선착순)   ○ 참  가  비 : 무료  ○ 준  비  물 : 운동화(슬리퍼 착용시 귀가조치), 건강한 신체  ○ 참 가 신 청 : https://forms.gle/1hBamVyFuK79zg6D8 구글설문지  ○ 안 내 사 항   - 14세 미만의 청소년은 부모님의 동의 후 참가가 가능합니다.  - 봉사활동 1시간 인정(환경보전활동)  - 우수참가자에 대한 상품 및 시상(센터장 명의 상장수여) 예정  ○ 문 의 사 항  - 새롬청소년센터(한솔상상센터) 박민석 청소년지도사 (044-864-7867) / 새롬청소년센터 박미선 청소년지도사(044-865-7866)"
361933,포켓볼 체험,20210321,20211219,1300,1500,067003,상시모집,,,N,059002,모험개척,020016,제주특별자치도,2021-03-09 07:18:06.0,2021-03-09 07:18:06.0,15,"* 일  시 : 2021년 3월~12월(첫째, 셋째 일요일) 13:00~15:00 * 장  소 : 대정청소년수련관 포켓볼 실 * 대  상 : 관내 청소년(중~고등) 15명","* 활동 목표 :  1. 온라인 게임에 익숙한 청소년들이 건전한 스포츠 활동을 배울 수 있다.  2. 공을 정확하게 맞추기 위한 스포츠를 배움으로써 집중력을 향상시킬 수 있다.  3. 파트너와의 협력을 통해 협동심을 배우고 사회성 발달에 도움을 줄 수 있다.  * 주요 내용  1. 오리엔테이션,. 안전수칙 및 주의사항 지도  2. 포켓볼 기초, 규칙, 응용, 경기방법 습득  3. 스포츠 예절 및 청소년 여가활동의 기회 제공  * 추진일정 1. 포켓볼의 기초"
361970,2021 청소년자기도전포상제 참가자 모집 (사내청소년문화의집),20210316,20211030,,,067002,직접입력,20210311,20210331,N,059002,모험개척,020009,강원도,2021-03-11 03:39:29.0,2021-03-11 03:40:32.0,15,2021 사내청소년문화의집 청소년자기도전포상제,"청소년자기도전포상제는  만9세~14세 청소년 대상 활동입니다. (초등3학년~중2학년) 1. 자기개발활동 2. 신체단련활동 3. 봉사활동 4. 탐험활동 총4가지 활동으로 이루어집니다.   그중, 자기개발활동/ 신체단련활동/ 봉사활동은 개별 활동으로 일루어지며,  탐험활동은 포상제 참가자들과 공동운영 또는 외부단체 참여 예정입니다.  처음 참여하는 친구들은 포상제 과정중 [동장]과정을 추천합니다.  제일 활동기간이 짧으며, 활동 완성도와 아이들 성취감을 위해 좋습니다.  포상제는 1년 과정 활동이며, 개인별 활동을 스스로 계획하며, 그 실천들을 일지작성을 통해 꾸준히 기록합니다. 기록활동을 힘들어하지만, 끝내고 나면 가장 큰 성취감을 느끼는 활동이며 글쓰기실력이 향상될 수 있습니다.  이에, 청소년 스스로의 의지가 가장 중요하며, 끈기 있게 지원해주고 응원해줄 보호자의 의지와 지원도 중요한 활동입니다."
361932,New 스포츠 체험,20210307,20211226,1300,1500,067003,상시모집,,,N,059002,모험개척,020016,제주특별자치도,2021-03-09 07:10:27.0,2021-03-09 07:10:27.0,15,"*뉴스포츠 체험 - 일  시 : 2021년 3월~12월(둘째, 넷째 일요일) 13:00~15:00 - 장  소 : 대정청소년수련관 체력단련실 - 대  상 : 관내 청소년 15명(초등3~고등학생)","*활동목표 : 1. 온라인 게임에 익숙한 청소년들이 건전한 스포츠 활동을 배울 수 있다.                    2. 다양한 뉴스포츠 경기를 통해 생활체육을 경험할 수 있다.                    3. 파트너와의 협력을 통해 협동심을 배우고 사회성 발달에 도움을 줄 수 있다.  *주요내용 : 1. 오리엔테이션, 안전수칙 및 주의사항 지도                    2. 건전한 스포츠 문화 이해와 공동체 활동                    3. 종목별(핸드러, 볼링, 스포츠스테킹, 플로어볼, 커롤링) 경기 방법 습득                    4. 선의의 경쟁인 놀이문화 및 청소년 참여활동 증진  *세부추진일정    1. 3월~4월 : 핸들러    2. 5월~6월 : 스포츠 스테킹    3. 7월~8월 : 볼링    4. 9월~10월 : 플로어볼    5. 11월~12월 : 커롤링"
360693,3차 태안군청소년어울림마당(비밀요원-패밀리에이전트),20201031,20201031,1300,1700,067003,상시모집,,,N,059002,모험개척,020011,충청남도,2020-10-14 01:23:34.0,2020-10-14 01:23:34.0,80,태안읍 5곳의 장소에서 5가지 미션을 가족이 함께 해결하는 오리엔티어링 활동,* 활동목표 : 도시형 오리엔티어링 활동을 통해 차며 가족의 문화적 감수성 및 역량 강화  * 상세내용  개봉 미션 1번 <참여 가족 자택> ？미션명 : 미래의 에이전트에게 메시지를 남기세요 ？내용 : 코로나19로 힘든 우리 가족에게 응원 편지 쓰기  개봉 미션 2번 <참여 가족 자택> ？미션명 : 변장하여 요원을 찾고 있고 악당 피하세요 ？내용 : 썬글라스 착용하고 가족 사진 찍기  참여 미션 1번 <청소년수련관> ？미션명 : 피라미드 숨겨진 해독제 암호 풀어 주세요 ？내용 : 한 손만 사용하여 55개의 종이컵 피라미드 모양 쌓기  참여 미션 2번 <태안우체국 주차장> ？미션명 : 타임캡슬로 미래의 에이전트에게 메시지를 보내세요 ？내용 : 개봉 미션에서 작성한 가족 편지 보내기  참여 미션 3번 <태안군청 주차장> ？미션명 : 바이러스로 오염된 타임캡슬을 안전하게 옮기세요 ？내용 : 지급된 숟가락을 활용해 신체 접촉 없이 탁구공 옮기기  참여 미션 4번 <서부시장 쉼터 정자> ？미션명 : 바이러스 방역용품을 지키세요 ？내용 : 지급된 미션카드를 활용해 방역문구 만들기 미션을 완료하고 방역 용품을 지급 받는다  참여 미션 5번 <태안읍행정복지센터> ？미션명 : 바이러스 해독제의 사진을 미래로 전송하세요 ？내용 : 지급된 사진미션권으로 가족 즉석 사진 촬영하기
360841,청소년 프라이빗 캠핑,20201030,20201031,,,067002,직접입력,20201028,20201030,N,059002,모험개척,020003,대구광역시,2020-10-28 04:52:20.0,2020-10-28 04:52:20.0,20,"- 캠핑 is(안전교육 및 일정안내) - 헬로우 마이프랜(조 구성게임, 공동체활동 등) - 패스트 빌딩(협동심 상승 텐트설치 서바이벌) - 프라이데이 프라이빗 바비큐(모두가 함께 즐기는 불금) - 반짝 바라보다(늦가을 밤하늘 천체관측) - 유종의 미(me)?(캠핑활동의 마무리는 환경정리) - 비밀의 수련원(수련원 내 미스테리 해결 활동) - 굿바이 마이프랜(단체사진촬영, 사후설문지 작성 등)","- 집단 활동 시 유기적 관계를 통해 사회성을 함양한다. - 야외활동에 대해 자율적이고 적극적인 동기부여를 함으로써 자연 속 생활에서의 빠른 대처능력과 적응력을 배양한다. - 자연친화적인 활동을 진행함으로써 청소년들의 자연감수성을 향상시킨다.   <텐트설치, 조 구성활동, 공동체활동, 천체관측, 환경정리, 팀빌딩 활동 등>"
360483,미스터리 보물사냥꾼(태안읍에 숨겨진 보물),20201014,20201028,1500,1800,067002,직접입력,20200918,20200924,N,059002,모험개척,020011,충청남도,2020-09-15 10:59:31.0,2020-09-15 10:59:31.0,10,우리동네 보물찾기 활동,태안군청소년수련관은 코로나19로 변화된 일상생활을 맞이한 청소년에게 온라인 비대면 프로그램을 제공함으로써 청소년 활동기회를 제공하고 나아가 코로나 블루 예방 및 용기와 위로를 전달하고자 합니다.
360388,랜선여행 가이드 되어보기,20200916,20200919,,,067002,직접입력,20200821,20200911,N,059002,모험개척,020001,서울특별시,2020-09-02 02:39:57.0,2020-09-02 02:39:57.0,50,코로나19로 여행을 떠날 수 없음에 지친 마음을 지난 여행의 추억으로 달래며  다른 청소년들에게도 랜선 여행을 즐길 수 있도록 가이드가 되어 보고 추첨을 통해 캠핑 물품을 받아 가자!,"1. 신청 방법（ 9/11일까지 ） - 여행사진 원본파일과 첨부된 신청서를 작성 해  메일로 보내 주신 후 확인 전화 주시면 됩니다!  2. 사진 내용 - 가족이 함께 휴가를 즐기는 사진이면 뭐든 상관 없습니다!!  - 언제든 여행 다녀온 추억을 소개 할 수 있는 사진이면 됩니다! - 다른 친구들에게 자랑 하고 싶고 알리고 싶은 여행지에 대해 소개 하는 내용도 좋습니다!   ※보라매청소년센터 홈페이지, 페이스북에 여행블로그 형태로 개시 될 예정입니다!  3. 추첨결과 발표（ 9/19일 예정 ）  - 추첨결과는 보라매청소년센터 홈페이지에 게시 될 예정이며 당첨자에게는 개별 연락 드리겠습니다^_^"
360185,2020 청소년자기도전포상제 탐험활동,20200813,20200814,1000,1600,067002,직접입력,20200806,20200812,N,059002,모험개척,020013,전라남도,2020-08-06 05:37:01.0,2020-08-06 05:37:01.0,8,2020 청소년자기도전포상제 탐험활동 운영,"？ 기간: 2020. 8. 13.(목)~8. 14.(금)  ？ 장소: 영광군 불갑산   ？ 대상: 운영기관 4개소(청소년자람터 오늘 외 3개소)   ？ 인원: 49명(청소년 43명, 지도자 6명)  ？ 내용: 국제형 동장, 국내형 은장 탐험활동 운영"
359890,[청소년 1인 1공원 문화활동 ] 작은 숲 속의 캠퍼,20200804,20200813,0900,1200,067002,직접입력,20200722,20200730,N,059002,모험개척,020014,경상북도,2020-07-23 11:23:35.0,2020-07-23 11:23:35.0,4,#운영 기간 : 2020. 8. 04.(화) ~ 8. 13.(목). 총6회 # 운영 시간 : 09:00 ~ 12:00(3시간)   # 장     소 : 문경시 영신숲 #대     상 : 9세 ~ 24세 청소년     # 인     원 : 4명(연 24명)    ※ 사회적 거리두기 유지준수,"◈ 모든 학교의 개학과 더불어 코로나19로 지친 청소년들에게 사회적 거리두기를 유지하며, 실외 문화활동 프로그램을 개발.운영함으로써 청소년들에게 즐거움과 활기를 심어주고자 함"
359541,숲속을 걸어요~♪(충청남도 청소년 숲 체험 프로그램)  ※회기별 신청서 확인,20200620,20201017,1300,1600,067002,직접입력,20200620,20201017,N,059002,모험개척,020011,충청남도,2020-06-02 01:25:54.0,2020-06-03 11:25:48.0,20,"○ 활 동 명 : 숲속을 걸어요~♪   ○ 활동기간 : 2020년 05월 ~ 10월   ○ 활동장소 : 천안시태조산청소년수련관 태조산 공원 및 태조산 일대    ○ 활동대상 : 충청남도 내 9세~19세 청소년 및 가족    ○ 주요내용 : 숲 놀이 및 숲 밧줄 체험, 자연·생태탐방 등",■ 숲 체험을 통한 청소년의 건강한 여가활동 거리 제공 ■ 숲의 五감을 통해 청소년 스트레스 해소 및 심신단련 기회 마련 ■ 숲 놀이를 통한 또래관계 속 협동심 고취 및 사회성 향상 도모 ■ 숲 생태탐방을 통한 자연의 중요성 인식과 자연환경 보존에 대한 인식을 제고    1회차(06.20.토) - 숲과 함께 친해져요!  2회차(06.27.토) - '숲속을 걸어요~♪' (숲 생태체험) - 학교연계사업으로 신청제외 3회차(07.04.토) - ‘숲속에서 놀아요~♪’ (숲 놀이 체험)  4회차(10.10.토) - ‘숲과 친해져요~♪’ (숲 놀이 체험) 5회차(10.17.토) - ‘숲속을 걸어요~♪’(가족과 숲 생태체험)
359321,대구시공모사업 '캠핑에 美치다' 참가자 모집 안내,20200601,20201031,,,067002,직접입력,20200401,20200526,N,059002,모험개척,020003,대구광역시,2020-03-31 10:54:25.0,2020-03-31 10:54:25.0,30,대구시공모사업 '캠핑에 美치다' 참가자 모집 안내 -대상 : 13~15세 청소년 30명,"*사업 목적 -캠핑과 자연에 대한 관찰 및 탐구, 기록방법 습득과 원리 이해 -조난 및 응급상황에 대비할 수 있는 생존기술을 배워 사고대응능력 향상 -공동체 생활 속에 자기주도적 참여를 통한 자신감, 주체성 배양  *활동내용 -1회기 : 텐트설치법 및 구성물품 안내, 응급처치법 및 환경보호 교육 등 -2회기 : 불피우기, 식수구하기, 조난 시 행동요령 및 숲 식용재료 구하기 등 -3회기 : 캠핑장 텐트설치 및 구성물품 배치, 생존기술을 활용한 캠프 활동 실시 등 -4회기 : 나침반 및 독도법 교육, 우드버닝을 활용한 명패만들기, 실제 활용가능한 은박담요 마인드맵 작성"
359576,수성구청소년수련원 아웃도어프로그램(1박2일),20200601,20201231,,,067003,상시모집,,,N,059002,모험개척,020003,대구광역시,2020-06-09 11:27:07.0,2020-06-09 11:27:07.0,60,"-활동일자 : 2020.06~ -활동대상 : 초/중/고등 청소년 -활동내용 : 텐트설치방법 설명, 스트레스 아웃게임 등",*위 프로그램 일정은 당일 상황에 따라 변경될 수 있습니다. *자세한 사항은 수련원 홈페이지에서 참고해 주세요! *학교 및 단체 문의는 수성구청소년수련원(053-784-1318)로 연락주시기 바랍니다. *수성구청소년수련원은 방역 및 소독과 더불어 생활 속 거리두기를 준수하여 활동을 진행합니다^^
359313,청송 지질공원과 함께 꿈꾸는 <지오드림> 2020 지질탐험대,20200530,20201128,1000,1600,067001,모집마감,,,N,059002,모험개척,020014,경상북도,2020-03-30 11:26:59.0,2020-03-30 11:26:59.0,20,국가 지질공원에 대한 체계적 교육을 통하여 청소년들의 생태？지질 자원에 대한 우수성을 알고 지역에 대한 자긍심과  자연유산의 보전 의식을 함양하고자 함,"- 1회기 : 새롭게 만나는 주왕산   생태지질 이해와 청송 지질 명소 탐방 / 주왕산 미션 챌리지 활동  - 2회기 : 하얀 돌이 반짝거리는 개울, 백석탄  생태활동을 통한 자연놀이 / 신청 계곡 캠핑 활동  - 3회기 : 환경 자산의 보물섬, 제주  제주지질 명소 탐방 / 청송과 제주 지질 환경 알아보기  - 4회기 : 우리가 만드는 지질 탐방 여행 안내  지질 탐방 코스를 체험하며 활동지 만들기  - 5회기 : 자연의 선물, 청송  조별 결과물 발표 / 보고회"
