"TRNG_ACT_FCLTY_SN","FCLTY_SN","TY_CODE","TY_CODE_NM","CHRG_DEPT_NM","MAIN_FCLTY","MAIN_PROGRM","ACEPTNC_NMPR","STAYNG_PSNCPA","FCLTY_NM","TEL_NO","HMPG","ZIP_NO","ADRES_PRE","ADRES_RR","INTRCN","OPER_INSTT","FOND_YMD","USE_AT","CONFM_AT","CONFM_DT"
"5","5","050003","문화의집",,,,,,"대구광역시청소년문화의집","053-661-1318","http://dg1318.net","705817","대구 남구 대명2동","1822-2",". 청소년과 같은 눈높이에서 눈빛만으로도 통할 수 있는 소중한 친구. 대구광역시 청소년문화의집입니다. 대구광역시 청소년문화의집은 2011년부터 (재)대구청소년재단에서 수탁 운영되고 있습니다.",,,"Y","Y","2016-07-04 17:07:14"
"14","14","050001","수련관",,,,,,"서울중구청소년수련관","02-2250-0500","http://j-youth.org","100453","서울 중구 신당3동","844-5 서울중구청소년수련관","서울의 중심 중구 지역 신당동 소재 청소년이 중심이 되는 수련관입니다",,,"Y","Y","2016-04-27 14:10:47"
"22","22","050001","수련관",,,,,,"분당서현청소년수련관","031-729-9400","http://www.uth.or.kr","463820","경기 성남시 분당구 서현동","312-5 서현청소년수련관","성남시 출연기관 성남시청소년육성재단 산하 기관 2003년도 개관 후 다양한 청소년 활동을 운영하고 있으며 2009년도 청소년수련관 종합평가 최우수기관 선정 2010년도 푸른성장 대상 수상",,,"Y","Y","2015-05-06 15:08:22"
"23","23","044003","진흥센터","청소년부",,,,,"인천YWCA","032-424-0524","http://www.ywcaic.or.kr","405220","인천광역시 남동구 구월동","1135-10번지","YWCA는 지구촌 120여개국 2천 5백만여 명의 여성들이 열린 사고와 열정으로 청소년의 지도력 개발과 사회참여를 통해 그리스도의 사랑을 실천하며, 풍성한 나눔 공동체로 모여 건강한 세상을 만들어 갑니다.  인천YWCA는 청소년 동아리인 Y-틴 운영하고 있으며 인천 내 19개 중고등학교의 Y틴과 센터 Y-틴를 운영하고 있습니다.",,,"Y","Y","2015-08-11 16:35:27"
"27","27","050002","수련원","청소년사업팀",,,,,"대구광역시청소년수련원","053-656-6655","http://www.dgyouth.net","704340","대구 달서구 송현동","702번지 대구광역시청소년수련원","대구광역시청소년수련원은 청소년들이 자유롭게 이용할 수 있도록 만남과 휴식의 공간을 제공하고, 문화 및 체육행사 등 다양한 청소년활동을 통하여 건전한 청소년 육성에 기여하고자 한다.",,,"Y","Y","2017-05-24 09:28:11"
"28","28","050003","문화의집",,,,,,"신월청소년문화센터","02-2604-7485","http://swyouth.or.kr/","158829","서울 양천구 신월3동","150-3","살레시오 수녀회의 기본정신인 돈보스코 성인의 예방교육을 바탕으로 청소년들에게 다양한 문화적 체험기회를 제공하고 자치활동을 위한 터전을 마련해주며 학교에서 가르쳐 주지 않는 세상이야기를 배울 수 있도록 하는 청소년들을 위한 전용공간입니다.",,,"Y","Y","2016-04-27 14:13:38"
"35","35","050001","수련관",,,,,,"구덕청소년수련관","051-246-4685","http://www.gudeok.go.kr","602821","부산 서구 서대신동3가","산 2-1번지","저희 구덕청소년수련관은 자연과 하나되어 자연권과 생활권이 가지고 있는 장점을 가지고 있으며 다양한 체험활동을 제공하기 위하여 노력하고 있습니다.",,,"Y","Y","2016-11-14 14:13:49"
"61","61","048003","비영리법인","사무국",,,,,"십대의벗청소년교육센터","051-462-7179","http://octm7179.org","600110","부산 중구 영주동","599-5번지 십대의벗","다음세대에게 긍정적이고 창조적인 가치를 심어주고 그들에게 변화 회복 성숙 소통 섬김의 리더십을 실현하게 합니다.",,,"Y","Y","2016-05-18 14:33:23"
"77","77","050001","수련관",,,,,,"수서청소년센터","02-2226-3611","http://www.youtra.or.kr","135220","서울 강남구 수서동","749번지 시립수서청소년수련관","수서청소년센터 -진로특성화사업, 국제교류, 봉사활동, 문화체험활동, 생활체육, 취미/여가프로그램",,,"Y","Y","2016-07-28 13:47:33"
"81","81","050001","수련관","복지팀",,,,,"금산다락원청소년수련관","041-750-4440","http://daragwon.net","32726","충청남도 금산군 금산읍 금산로 1559","1층","- 다목적 복합문화공간으로서 2004년 개관 이래 금산 주민들의 문화.예술.교육.복지의 중심지로 중요한 역할을 담당하고 있으며 다양한 행복이 공존하는 새로운 세상을 열어가는 다락원이라는 비젼으로 운영되고 있다.",,,"Y","Y","2015-11-17 11:30:51"
"86","86","050001","수련관","청소년팀",,,,,"광산구청소년수련관","062-971-5533","http://goymca.or.kr","506303","광주광역시 광산구 첨단중앙로182번길 39 쌍암공원관리사무소","광산구청소년수련관","광주광역시 광산구 쌍암동에 소재하며 광주지역에서 청소년 동아리 활동이 가장 활발한 수련시설입니다.",,,"Y","Y","2017-06-14 11:34:27"
"89","89","050001","수련관",,,,,,"시립보라매청소년센터","02-834-6411","http://boramyc.or.kr","156010","서울 동작구 신대방동","395","서울특별시립 보라매청소년수련관은 (재)서울가톨릭청소년회가 서울시로부터 위탁받아 운영하는 청소년 활동, 상담, 복지 등을 지원하는 청소년시설 입니다.",,,"Y","Y","2016-06-28 14:48:56"
"103","103","050003","문화의집","청소년사업팀","ㅇ시설규모 : 1,329.26㎡ ㅇ지하1층  -다목적홀 : 공연 및 영화관람, 프로젠테이션- 좌석 100석, 프로젝터   -소회의실 : 회의 및 수업 등  -포켓볼실 : 포켓볼 이용, 포켓볼 1대  -동아리실 : 동아리 회의 시 활용 ㅇ지상1층  -멀티인터넷실 : PC이용 및 컴퓨터 수업, PC 16대, DVD 및 오디오 시설  -열린자료실 : DVD 및 비디오 시청   -정보서비스실 : 도서열람 교양도서 외 약 5,000여권  -사무실/안내데스크 : 안내 및 사무업무 ㅇ지상 2층  -다용도활동실 : 댄스 수업 및 동아리 댄스연습,전면거울 및 강화마루  -문화창작실 : 좌식이 요구되는 수업 및 안부연습, 전면거울  -음악활동실 : 밴드 및 노래연습, 바이올린 등 악기연주 수업              반주기기, 드럼, 키보드, 싱어엠프, 기타엠프 100W금 3개  -탁구장 : 탁구이용, 탁구대 1대  -사랑방 : 회의, 청소년 개인 및 집단상담 등","-청소년수련활동인증프로그램 운영 -청소년운영위원회 운영 -국제청소년성취포상제 운영 -청소년자기도전포상제 운영 -다양한 체험활동 프로그램 운영  (아낌없이주는 도솔, 우리동네최고, 도솔을 위한 청소년 워크숍, 항공모형  기체험교실 등) -자원봉사프로그램 운영","200","0","도솔청소년문화의집","042-525-1913","http://www.dosolyouth.com","302160","대전 서구 도마동","426번지 도솔청소년문화의집","지역생활권내에서 청소년들이 다양한 문화활동을 실시 할 수 있는 시설 설비를 갖추고, 문화, 예술, 정보 중심의 간단한 수련활동을 실시하면서 청소년의 대화, 휴식 공간으로 제공하기 위한 청소년수련시설입니다.",,"20031118","Y","Y","2016-12-21 11:29:12"
"106","106","050003","문화의집",,,,,,"울산중구청소년문화의집","052-212-1140","http://ulsan1318.net","44540","울산광역시 중구 종가5길 15 (유곡동)","유곡동266-6","청소년기본법 제18조와 청소년활동진흥법 제11조에 의거하여 설립된 생활권 내 청소년수련시설로 9세부터 24세 대한민국 청소년이면 누구나 자유롭게 이용할 수 있는  청소년의 목소리가 울려퍼지는 청소년 문화공간! 울산중구청소년문화의집입니다!",,,"Y","Y","2016-01-07 17:52:51"
"127","127","050001","수련관","청소년사업팀",,,,,"역삼청소년수련관","02-550-3600","http://www.gyyc.kr","135080","서울 강남구 역삼동","776-8 역삼청소년수련관","청소년을 위한 새로운 삶의 가능성을 탐색하는 전용문화공간으로 지역 청소년 누구나 다양한 문화시설 활용을 통한 스트레스 해소 및 문화활동을 즐길 수 있는 쉼터를 제공하고, 아울러 지역사회 주민의 교육문화공간 및 건전한 가족문화 형성 공간을 조성",,,"Y","Y","2017-06-13 15:44:09"
"132","132","050001","수련관","청소년활동팀","체육관, 샤워실, 공연장, 녹음스튜디오, 영상편집실, 작은도서관, 촬영스튜디오, 방과후아카데미, 헬스장, 동아리실, 컨텐츠아카데미실, 상담실, 이야기나눔방, 청소년운영위원회실, 청소년문화놀이터(탁구장, 포켓볼장, DVD룸), 쿠킹실, 밴드실, 춤터 등","미디어 특화사업은 청소년들이 다양한 미디어활동을 통해 소통할 수 있는 축제의 장을 마련하고, 미디어지원을 통해 청소년들의 긍정적 미디어 매체로 활용하도록 장려하는 사업으로 청소년들이 직접 미디어기획, 촬영, 제작 등의 활동을 할 수 있는 인적, 시설 인프라가 구축되어 있습니다. 또한 매년 청소년의 달에 청소년들을 위한 다양한 체험거리 및 볼거리로 건전하고 즐거운 축제의 장을 마련하고 있으ㅡ며, 대인관계 및 가정환경, 학습환경의 변화에 따른 올바른 예방적, 교육적 접을 통해 청소년들의 학교 적응력을 향상시키기 위한 학교연계상담 사업을 진행하고 있으며, 각종 청소년과 관련한 사업을 진행하고 있습니다.",,,"분당정자청소년수련관","031-729-9500","http://www.tenten21.or.kr/","463811","경기 성남시 분당구 정자동","6-1","청소년들의 창의, 배려, 조화에 핵심가치를 두고 '청소년이 꿈을 여는 세상'이라는 슬로건으로 사업의 특성에 따라 청소년활동, 청소년보호복지, 청소년특화, 평생교육, 생활체육, 시설운영, 공모사업 등 7개 분류 체계를 운영하고 있으며, 총70여개의 세부 프로그램을 운영하고 있습니다.",,,"Y","Y","2016-12-13 09:58:33"
"135","135","050003","문화의집",,,,,,"공주시청소년문화센터","041-852-1318","http://gj1318.or.kr","314801","충남 공주시 반죽동","218 청소년문화센터","청소년을 위한 문화 공간 조성 및 문화프로그램 운영을 통한 청소년 육성",,,"Y","Y","2016-03-08 18:35:30"
"140","140","050001","수련관","수련파트",,,,,"인천서구시설관리공단 청소년수련관","032-577-7979","http://www.issi.or.kr/youth","404210","인천광역시 서구 원창동 원창로 92","서구청소년수련관","서구청소년수련관은 2006년 개관이후 빠르게 변화하는 청소년정책에 능동적으로 대처하며 지역사회 네트워크 형성, 청소년 문화욕구 충족을 위한 청소년 문화의 보급, 자기주도학습을 통한 체험학습의 다양화, 지역주민 및 청소년들의 Need에 맞는 다양한 사업을 추진하는 모든 청소년들이 자유롭게 이용할 수 있는 희망의 문화공간 입니다.",,,"Y","Y","2017-07-20 17:40:36"
"144","144","050001","수련관",,,,,,"수성구청소년수련관","053-761-9400","http://www.gaja.or.kr","42111","대구광역시 수성구 청수로45길 100 (황금동)","수성구청소년수련관",,,,"Y","Y","2017-01-31 13:29:39"
"154","154","050003","문화의집",,,,,,"제천청소년문화의집","043-652-0055","http://jcyouth.kr","390060","충북 제천시 서부동","353번지","-",,,"Y","Y","2017-07-25 15:47:20"
"184","184","050001","수련관",,,,,,"서울시립성동청소년센터","02-2296-4062","http://www.sdyc.or.kr","04750","서울특별시 성동구 고산자로 260 (행당동)","서울시립성동청소년수련관","-",,,"Y","Y","2016-10-26 10:43:38"
"192","192","050001","수련관",,,,,,"망우청소년센터","02-492-7942","http://mangwoo.kr/","131230","서울 중랑구 망우동","241-2 서울시립망우청소년수련관","f",,,"Y","Y","2016-05-27 13:20:04"
"196","196","050001","수련관",,,,,,"광주서구청소년수련관","062-654-4333","http://ymcakwangju.or.kr/","62015","광주광역시 서구 마재로 3 (금호동)","서구청소년수련관","광주광역시 서구청소년수련관으로 청소년동아리, 청소년운영위원회, 참여위원회, 빛고을청소년문화존 시대표존, 청소년희망프로젝트 등 청소년 자치활동을 하고 있습니다.",,,"Y","Y","2017-04-25 15:51:47"
"202","202","050001","수련관","프로그램팀","공연장(250석),체육관(농구코트규모),댄스연습실(2실),음악연습실,어울마당,책방,당구장,프로그램실,성문화체험관,특별활동실,프로그램실,동아리방","청소년동아리활동,청소년문화페스티벌,청소년자원봉사,청소년방과후아카데미,영유아프로그램,유아프로그램,초등특강,청소년특강등",,,"여수시청소년수련관","070-7733-1300","http://y1318.kr","555808","전남 여수시 학동","서4길 58-26(65번지) 여수시청소년수련관","꿈꾸는 청소년들의 열린문화공간 청소년을 책임있는 사회구성원으로 육성하고 삶의 질을 높이기 위한 청소년복합문화공간으로서 청소년동아리활동, 수련활동, 봉사활동, 체험활동 등의 프로그램 운영",,,"Y","Y","2017-07-04 15:37:08"
"213","213","050003","문화의집",,,,,,"전주청소년문화의집","063-273-5501","http://jeonju1318.or.kr/","560080","전북 전주시 완산구 태평동","155","전북 전주시 태평동에 위치한 청소년문화의집 입니다.",,,"Y","Y","2014-12-22 10:46:28"
"230","230","046002","(상담)지원센터",,,,,,"김천시청소년상담복지센터","054-431-2009","http://www.talkme.or.kr","740130","경북 김천시 다수동","204-1번지 김천시청소년지원센터","늘 청소년과 함께 하는 김천시 청소년 지원센터입니다.",,,"Y","Y","2017-08-21 09:25:45"
"286","286","050001","수련관","청소년활동팀",,,,,"용인시청소년수련관","031-328-9803","http://www.yiyf.or.kr/youthyonginsi","449060","경기 용인시 처인구 삼가동","556번지 용인시청소년수련관","재단법인 용인시청소년미래재단 용인시청소년수련관",,,"Y","Y","2016-12-13 10:06:21"
"304","304","050003","문화의집",,,,,,"송산청소년문화의집","0647604891","http://youth.seogwipo.go.kr","63596","제주특별자치도 서귀포시 소암로 4 (서귀동)","송산동주민센터 2층","제주도 서귀포시 소암로 송산동주민센터 2층에 소재하고 있는 송산청소년문화의집입니다.",,,"Y","Y","2016-07-06 10:19:10"
"305","305","050001","수련관",,,,,,"강북청소년센터","02-6715-6651","http://www.nanna.seoul.kr","142070","서울 강북구 수유동","산20-9번지","시립강북청소년센터 '난나'는 참·빛의 교육이념을 실현하는 광운대학교가 위탁 운영하는 청소년중심의 센터로서 '당당하고 아름다운', '정의롭고 꿈꾸는', '세상과 소통하는' 나를 만들어 가는 공간입니다.",,,"Y","Y","2016-06-29 17:37:53"
"323","323","050001","수련관",,,,,,"용산청소년수련관","02-749-0102","http://www.youthpool.or.kr","04422","서울특별시 용산구 이촌로71길 24 (이촌동)","용산청소년수련관","청소년의 건강하고 행복한 미래 용산청소년수련관이 함께 합니다.",,,"Y","Y","2014-12-22 11:12:00"
"341","341","050003","문화의집",,,,,,"창전청소년문화의집","031-636-0300","http://www.2000youth.org","467805","경기 이천시 창전동","420-8번지 창전청소년문화의집","창전청소년문화의집은 청소년들의 다양한 여가활동과 주 5일제 휴업일 활동, 자원봉사활동, 수련활동 등을 통해 행복한 청소년들이 될 수 있도록 운영하고 있습니다.  청소년들의 전용공간으로서 9세에서 24세까지의 청소년들은 누구나 자유롭게  이용할 수 있으며 인터넷, 영화감상, 독서, 회의, 공연, 음악연습, 포켓볼, 탁구, 농구 보드게임 등의 시설을 갖추고 있습니다.   창의적 체험활동, 국제청소년성취포상제, 청소년 프로그램 및 동아리 활동 등 다양한 프로그램을 운영하고 있습니다.",,,"Y","Y","2017-02-07 18:25:38"
"355","355","050003","문화의집",,,,,,"대구중구청소년문화의집","053-421-0183","http://gu.jung.daegu.kr/youth","700400","대구 중구 봉산동","223-20번지","청소년문화공간",,,"Y","Y","2017-04-25 15:35:31"
"359","359","044003","진흥센터",,,,,,"경상남도청소년지원재단","055-711-1355","http://gnyouth.net","51138","경상남도 창원시 의창구 사림로45번길 59 (사림동)","청소년관 3층","청소년의 삶의 질 향상에 대한 사회적 수요와 청소년의 다양한 욕구 충족을 위한 지방자치단체의 역할이 강조됨에 따라 경상남도의 출연기관인 비영리법인으로 설립",,,"Y","Y","2016-12-07 11:54:41"
"361","361","050003","문화의집",,,,,,"남목청소년문화의집","052-234-5838","http://nammok.or.kr","682809","울산광역시 동구 남목9길 13 남목청소년문화의집","남목청소년문화의집",,,,"Y","Y","2016-12-07 10:03:13"
"364","364","050003","문화의집","당동청소년팀","1. 동아리 이용시실     - 음악연습실, 공연연습실, 다목적홀, 유스카페  2. 청소년희망디자인공간     - 열린도서실, 사이버공간, 노래연습실  3. 청소년자치공간  4. 다목적무대  5. 작품전기공간 등","1. 청소년자치활동     - 청소년운영위원회     - 청소년기자단     - 청소년동아리     - 청소년희망디자인공간     - 청소년참여예산  2. 문화교육활동     - 동네프로젝트     - 문화아카데미  3. 연대교류활동     - 학생회지원사업     - 자원봉사활동     - 청소년학술제   4. 외부공모사업 등",,,"당동청소년문화의집","031-390-1470","http://www.ddyouth.or.kr","15839","경기도 군포시 당산로 76 (당동)","당동청소년문화의집","당동청소년문화의집은 청소년들이 자신이 살고 있는 지역사회 안에서 자유롭게 이용할 수 있는 질 높은 문화공간과 다양한 프로그램을 제공하고 각종 정보를 활용토록 함으로써 청소년 스스로 창조적이고 건전한 문화를 만들고 나눌 수 있는 청소년 문화시설로 군포시가 건립하고, (재)군포문화재단이 2014년 1월 1일 부터 위탁운영 하고 있습니다.",,,"Y","Y","2016-04-08 10:31:32"
"409","409","050003","문화의집",,,,,,"탄방청소년문화의집","042-524-2232","http://www.tbyc.or.kr","302223","대전 서구 탄방동","89-2번지","힘찬 도전, 밝은 미래, 성장하는 청소년! 탄방청소년문화의집입니다. 보드게임대회, 3on3 길거리 농구대회, 전통문화체험, 쿡쿡쿡 맛있는 세상, 꼼지락 만지락 등의 프로그램 운영 / 자원봉사활동 / 심리검사",,,"Y","Y","2016-05-18 14:35:39"
"412","412","050003","문화의집","청소년사업팀",,,,,"사당청소년문화의집","02-595-0231","http://www.sdyouth.net","07005","서울특별시 동작구 사당로23길 57-7 (사당동)","사당청소년문화의집",".",,,"Y","Y","2016-06-29 18:05:35"
"431","431","050003","문화의집",,,,,,"김해청소년문화의집","055-330-4634","http://ghyouth.gimhae.go.kr","621900","경남 김해시 구산동","93-4 김해청소년문화의집","김해청소년문화의집은 김해시에서 설립？운영하는 청소년수련시설입니다. 이름에서처럼 청소년을 위한 청소년전용 이용시설로 9~24세 청소년이면 누구나 무료로 다양한 문화를 접하고 즐길 수 있는 청소년들만의 아늑한 공간입니다.",,,"Y","Y","2016-07-06 16:26:58"
"476","476","050003","문화의집",,,,,,"예래청소년문화의집","064-738-1300",,"63537","제주특별자치도 서귀포시 열리로 80 (상예동)","3층 예래청소년문화의집","추후 등록예정",,,"Y","Y","2016-07-06 13:23:58"
"483","483","044003","진흥센터",,,,,,"사)청소년밝은세상","054-474-0912","http://www.bskorea.org","730873","경북 구미시 해평면 해평리","478 구미청소년수련원",,,,"Y","Y","2014-09-01 10:45:14"
"494","494","050003","문화의집",,"공연연습실, 노래연습실, 탁구연습실, 영화감상실, 음악연습실, 다목적강당 동아리방1, 동아리방2, 다용도실, 바다가보이는작은도서관  이용시간 평일 10:00~21:00(화요일~토요일) 일요일, 공휴일 10:00~19:00 정기휴일 : 월요일",".동구청소년문화의집 청소년운영위원회 '비상구' .동구청소년문화의집 동아리연합회 '다모디'  -동아리정기회의 - 3~12월  -동아리워크샵 - 4,8월  -동아리Concert(청소년동아리졸업공연End,and/밴드,댄스콘서트) - 2~11월  -동아리거리공연 - 7월  1.프로그램 ●문화적 역량강화(Coancert)-1.전국비보이배틀대회-8월                          2.청소년 송년파티(해나기)-12월 ●대인관계역량강화(Communication)-3.청소년기행(초행)'유네스코문화유산교육-9월                                     4.청소년D.I.Y교실(오동오)                                  .쑥찜 만들기-4월                                       .단오 음식만들기-6월                                       .전통 약과만들기-9월                                       .찹쌀떡 만들기 -11월 ●시민성역량강화(Join)-5.청소년자원봉사(푸른나눔)-1~12월 ●진로체험역량강화(Vision)-6.진로,직업 이색학과 체험전  2.청소년어울림마당 ●청소년걷다(YOUTH WALKING)-3.29(토) ●청소년가요제-6.14(토) ●비상구-8.15(금)",,,"울산동구청소년문화의집","052-251-7925","http://usdongku7925.or.kr","44021","울산광역시 동구 봉수로 155 (화정동)","동구청소년문화의집","울산 동구에 위치한 청소년수련시설인 동구청소년문화의집",,,"Y","Y","2016-12-02 15:53:02"
"509","509","050003","문화의집",,,,,,"장안청소년문화의집","031-246-7982","http://youthworld.or.kr","16315","경기도 수원시 장안구 수성로275번길 114 (정자동)","장안청소년문화의집","수원시청소년재단 소속 청소년문화의집입니다.",,,"Y","Y","2016-12-19 17:35:41"
"515","515","050001","수련관",,,,,,"양산시청소년회관","055-362-0924","http://teen.yangsan.go.kr","626050","경남 양산시 중부동","406-1번지 양산시청소년수련관","양산시청소년회관은 청소년기본법에 의한 청소년수련시설로서 양산시에서 직접 운영하고 있습니다. 청소년의 푸른 성장을 위해 시설운영과 다양한 청소년축제, 동아리활동, 문화교실 등의 문화체험프로그램과 함께 청소년참여인권을 높이기 위한 지원 사업 등의 사업을 펼치고 있습니다.",,,"Y","Y","2016-08-24 16:12:24"
"524","524","050002","수련원","지도부",,,,,"통영시청소년수련원","055-646-7925","http://www.tyyouth.or.kr","53078","경상남도 통영시 발개로 194 (도남동)","통영시청소년수련원",,,,"Y","Y","2017-02-22 13:58:45"
"529","529","050003","문화의집",,,,,,"마산청소년문화의집","055-252-8319","http://www.msymca.or.kr","631210","경남 창원시 마산합포구 청계동","12-9번지 마산청소년문화의집","창원시 마산합포구에 위치해 있는 마산청소년문화의집(마산YMCA 위탁)입니다.",,,"Y","Y","2016-06-01 10:41:44"
"536","536","050003","문화의집",,,,,,"대흥동청소년문화의집","042-224-1318","http://blog.daum.net/djyouth1318","34934","대전광역시 중구 대흥로 128 (대흥동)","대흥동청소년문화의집","대전에서 가장 역사가 오래된 청소년 단체로써 청소년 조직을 갖고 있으며 생활권 수련시설인 청소년 문화의집을 운영하고 있습니다.",,,"Y","Y","2017-06-20 11:06:40"
"561","561","050001","수련관",,,,,,"대구광역시달서구청소년수련관","053-639-7101","http://dsyc.or.kr","704819","대구 달서구 상인3동","1593-6번지","달서구청소년수련관",,,"Y","Y","2017-08-22 16:31:05"
"565","565","050002","수련원",,,,,,"광주광역시청소년수련원","062-373-0942","http://fmayouth.or.kr","502210","광주 서구 화정4동","504-8 광주광역시청소년수련원","청소년들을 위한 다양한 인성프로그램을 학교교육과 연대하면서 청소년의 전인적 인간성의 조화로운 성장을 돕는  6회연속 최우수수련시설입니다.",,,"Y","Y","2016-03-03 17:25:38"
"607","607","050001","수련관","활동사업부",,,,,"안양시만안청소년수련관","0314704700","http://manan.ayf.or.kr","14091","경기도 안양시 만안구 냉천로31번길 33 (안양동)","안양시청소년수련관",,,,"Y","Y","2016-12-13 10:08:13"
"618","618","050001","수련관",,,,,,"서울시립성북청소년센터","02-3292-1318","http://sbyouth.or.kr","02764","서울특별시 성북구 한천로95길 7 (장위동)","서울특별시립 성북청소년수련관","청소년들을 위한 교육·상담·문화·예능·수련활동과 비행예방 및 교정 사업 등을 실시하며 아울러 청소년 보호의 기능을 수행해 21세기 주역이될 우리 청소년들에게 꿈과 사랑을 심어주고 민주 시민의식을 함양한 세계화 시대에 걸맞는 창의적인 청소년을 육성",,,"Y","Y","2017-04-28 10:31:18"
"623","623","050003","문화의집",,,,,,"금산청소년문화의집","063-540-3949",,"576960","전북 김제시 금산면","쌍용리 465-1","금산청소년문화의집 청소년지도사 김희진입니다.",,,"Y","Y","2017-06-23 16:44:45"
"632","632","050003","문화의집",,,,,,"도계청소년장학센터","033-571-2570","http://dgyouth.samcheok.go.kr","25947","강원도 삼척시 도계읍 도계로 254","3층","도계청소년장학센터는 삼척시에서 직영으로 운영하는 청소년수련시설로써, 미래지향적인 건전한 청소년육성을 위한 자기계발, 체험활동, 문화활동, 봉사활동, 동아리활동을 통하여 역량을 강화하고 다양하고 특색있는 프로그램운영으로 청소년들이 자유롭게 이용할 수 있는 꿈과 희망이 가득한 학습 정보 문화의 공간입니다.",,,"Y","Y","2017-03-10 19:04:26"
"634","634","050003","문화의집",,,,,,"문경시청소년문화의집","054-550-6655",,"36950","경상북도 문경시 신흥로 11 (모전동)","문경시청소년문화의집","내일의 주역인 청소년들이 밝고 아름다운 내일의 알찬 꿈을 키우며 자유롭게 이용할 수 있는 만남과 휴식의 공간을 제공하고 다양한 청소년 문화 활동과  변화하는 사회의 각종정보를 활용할 수 있도록 도내 최고의 시설과 공간을  확보한 생활권내의 청소년 전용 문화공간입니다.",,,"Y","Y","2016-04-06 14:28:35"
"638","638","050003","문화의집",,,,,,"광주광역시 화정청소년문화의집","062-375-1324","http://gjyc.or.kr","61985","광주광역시 서구 화정로179번길 63 (화정동)","1층 화정청소년문화의집","'청소년문화발전소' 광주광역시청소년문화의집은 청소년문화활동 활성화와 창의적체험활동, 학교밖청소년을 위한 다양한 프로그램을 운영하고 있습니다.",,,"Y","Y","2015-07-15 11:50:55"
"639","639","050001","수련관","청소년문화교육",,,,,"춘천시청소년수련관","033-244-1388","http://youthzone.chuncheon.go.kr","200092","강원 춘천시 효자2동","126-3번지, 춘천시 청소년 수련관 꿈마루","춘천시청소년수련관 꿈마루는 춘천시로부터 춘천YMCA가 위탁받아 운영하고 있습니다. 이곳을 통하여 청소년들 각자의 꿈과 재능을 마음껏 펼치며, 또래와 더불어 사랑과 행ㅂ고한 세상을 나누고, 지역사회 및 지구촌과 함께 평화를 가꾸어 나가기를 바랍니다.",,,"Y","Y","2016-07-07 16:33:53"
"640","640","050001","수련관","운영부",,,,,"달성군청소년센터","053-617-1388","http://www.dsyc.kr","711852","대구 달성군 논공읍 남1리","717-8번지","달성군의 위탁을 받아 운영하는 청소년 전문 기관으로써, 청소년의 건전한 육성을 위한 다양한 프로그램과 문화,체육,영어 등 각 종 강좌 운영은 물론 다양한 청소년 프로그램을 운영하고 있습니다.",,,"Y","Y","2017-04-19 16:53:31"
"689","689","050002","수련원","성산청소년수련원 운영팀",,,"497","497","성산청소년효재단(성산청소년수련원)","032-934-0403","http://sungsanyouth.com","417822","인천광역시 강화군 선원면 충렬사로178번길 116 성산청소년수련원",".","성산청소년수련원은 인천광역시 강화도의 강화읍에서 약5분 거리에 위치하고 호텔수준의 숙박시설과 각종 교육시설 및 부대시설을 갖추고 있으며, 안전등급모범수료시설로서 청소년 수련활동 뿐만 아니라 일반기업체의 직원연수, 세미나, 워크샵, 종교단체 등의 다양한 행사를 치르기에 최적의 장소입니다.","성산청소년수련원","20050701","Y","Y","2016-10-07 09:29:29"
"700","700","050003","문화의집",,,,,,"덕풍청소년문화의집","031-794-7142","http://hanamyouth.or.kr","465012","경기 하남시 덕풍2동","덕풍공원로12(693번지) 덕풍2동주민센터 3층","청소년들에게 다양한 체험활동과 문화적 감성활동의 장을 제공하고 청소년들이 자율적인 참여활동을 통해 창조적이고 건전한 문화를 스스로 만들어가는 청소년 전용공간으로서 청소년이 행복한 공간이고자 합니다.",,,"Y","Y","2015-09-03 10:50:06"
"715","715","050001","수련관",,"329536",,,,"울주서부청소년수련관","052-229-9400","http://www.ujyouth.or.kr","44948","울산광역시 울주군 삼남면 울산역로 345","울주서부청소년수련관","울주 서부청소년수련관은 2009년 10월28일 개관하였으며 울산 에서는 현재 유일한 청소년 수련관으로서 9천663㎡ 부지에 지하 2층, 지상 3층 규모로  지어졌으며 청소년들을 위한 다양한 프로그램을 진행하고 있다.",,,"Y","Y","2017-04-20 17:24:49"
"718","718","044002","공공기관",,,,,,"대구청소년성문화센터","053-653-7755","http://www.dgsay.net/","42841","대구광역시 달서구 앞산순환로 180 (송현동)","대구청소년성문화센터",,,,"Y","Y","2014-12-22 11:40:30"
"736","736","050001","수련관",,,,,,"성남시중원청소년수련관","031-729-9300","http://snyouth.or.kr/jwyouth","13404","경기도 성남시 중원구 둔촌대로 332 (하대원동)","중원청소년수련관","성남시청소년재단 중원청소년수련관에서는 청소년들의 꿈과 미래를 생각합니다. ""청소년들에게 꿈과 희망을 주는 수련관"" - 2008년 11월 17일 개관 - 지하2층, 지상5층(동아리실, 인터넷방송국, 퍼니존, 강의실, 체육관, 수영장, 헬스장, 작은 도서관 등",,,"Y","Y","2014-08-22 14:05:10"
"739","739","050003","문화의집",,,,,,"중앙청소년문화의집","033-734-3688","http://www.wjyc.or.kr/","220010","강원 원주시 중앙동","118-3번지 시민복지센터 3층","청소년들이 지역사회 생활권내에서 쉽게 이용할 수 있는 문화 공간입니다.",,,"Y","Y","2015-10-15 15:24:13"
"746","746","050001","수련관",,,,,,"강릉시청소년수련관","033-640-4795","https://www.gn.go.kr/gnyouth","210920","강원 강릉시 교2동","종합운동장길 72-21 강릉시청소년수련관","주5일 수업 시행으로 증가되는 여가시간과 방과 후 시간을 활용하여 양질의 다양한 체험활동에 참여케 함으로써 자기계발 기회를 확대하고, 21세기 디지털, 지식정보화 시대에 필요한 역량을 개발하며, 21세기의 주역이 될 청소년들에게 심신 단련, 정서함양, 정보습득 등 폭넓은 문화체험과 예술행사를 할 수 있는 문화 공간을 제공하고 다양한 체험위주의 프로그램교육을 통하여 건전한 인격형성과 자아개발을 도모함으로서 문화시민으로 육성함을 목적으로 한다.",,,"Y","Y","2016-02-02 13:27:52"
"752","752","050003","문화의집",,"밴드연습실 1, 댄스연습실 1, 드럼연습실 1, 노래연습실 1, 강의실 3","토요프로그램 운영, 봉사프로그램 운영, 청소년수련활동인증프로그램 운영 등","180",,"춘천시청소년문화의집","033-251-1318","http://www.cc1318.or.kr","24354","강원도 춘천시 중앙로67번길 18 (죽림동, 브라운가)","6동 6303~5호","춘천시청소년문화의집은 청소년 자치와 참여를 바탕으로 한 문화예술활동, 동아리활동, 청소년의 자기개발활동을 지원하고, 학교와 지역사회와 함께하는 네트워크의 장이며 다양한 세대가 함께 소통하는 공간입니다.",,"2001417","Y","Y","2016-05-30 16:44:27"
"766","766","048006","기타",,,,,,"사단법인 밝은청소년","02-776-4818","http://www.eduko.org","06643","서울특별시 서초구 효령로 347 (서초동)","501호","청소년기를 밝고 건강하게!!",,,"Y","Y","2016-01-04 18:51:05"
"776","776","050001","수련관",,,,,,"삼척시청소년수련관","033-571-2550","http://youth.samcheok.go.kr","245060","강원 삼척시 성남동","174-1번지","수련관 홈페이지 : http://youth.samcheok.go.kr",,,"Y","Y","2016-04-01 14:38:00"
"786","786","050001","수련관",,,,,,"시립마포청소년센터","02-3153-5900","http://www.youthnaroo.or.kr","121250","서울 마포구 성산동","368-1 마포청소년수련관","시립마포청소년센터는 학교법인 명지전문대학이 서울시로부터 위탁받아 운영하는 청소년시설로 가치공유를 통해 긍정적으로 변화하는 청소년이라는 비전 아래  1. 자기주도적 참여 확대 및 권리증진 2. 지역특화 통합 미디어벨트 구축 3. 맞춤형 교육서비스 제공 4. 시설활용의 극대화 및 체계적 관리 5. 기관경영의 책임성·호율성 제고  다섯가지의 목표를 가지고 객관적 검증을 통한 변화 사례 발굴을 위해 오늘도 다양한 청소년 프로그램을 개발·운영하고 있습니다. 또한 청소년과 지역주민을 위한 교육문화, 생활체육, 방과후아카데미 등의 사업을 운영하고 있습니다.  시립마포청소년센터의 애칭인 [유스나루]는 옛 마포나루터에서 착안하여 배가 나가고 들어오는 곳을 의미하는 나루터처럼 청소년의 시작과 끝을 함께하는 공간이라는 의미를 담고 있습니다.",,,"Y","Y","2015-11-18 13:16:52"
"807","807","050003","문화의집",,,,,,"은행동청소년문화의집","031-729-9900","http://sn-atti7979.or.kr","13156","경기도 성남시 중원구 산성대로516번길 24 (은행동)","은행동청소년문화의집","성남시 청소년 문화의 리더",,,"Y","Y","2017-06-16 14:23:45"
"866","866","050003","문화의집",,"2층 - 대강당, 방과후아카데미 교실2 3층 - 공연연습실, 노래연습실, pc, 포켓볼, 북카페, 비디오게임, 위피트 등","수련활동인증프로그램 - 에코클리버, 체온을 나워요 (2개) 문화강좌 - 주5일대비 문화강좌, 방학특별강좌 재능나눔프로그램 문화체험프로그램 등",,,"합덕청소년문화의집","041-363-0387",,"343907","충남 당진군 합덕읍 운산리","274-1","합덕청소년 문화의집은 청소년의 문화창달, 참여활동 증진 및  주체적, 창의적 인성육성에 노력하고 있습니다. 또한 공동체의식과 리더십 등 청소년기에 준비하고 갖춰야할 자질 향상을 위하여 문화 활동 지원, 참여활동, 건전여가, 지역사회연계 프로그램 등 다양한 프로그램을 제공함으로써 미래사회의 주역이 될 청소년들을 육성하고 성장토록 지원하는 청소년 전용 복합 문화 공간입니다.",,,"Y","Y","2016-06-13 09:20:08"
"936","936","050001","수련관",,,,,,"강남청소년수련관","02-544-9725","http://www.gangnamyc.or.kr","135100","서울 강남구 청담동","66-2 강남청소년수련관","남청소년수련관은 청소년이 지, 덕, 체의 조화로운 인격체로 성장, 발전할 수 있도록 도우며, 지역주민의 취미, 여가 생활을 위하여 다양한 사업을 전개하고 있는 지역사회 청소년센터입니다.",,,"Y","Y","2014-12-22 11:39:54"
"940","940","050003","문화의집",,,,,,"교하청소년문화의집","031-957-1115","http://dvpaju.com","10885","경기도 파주시 책향기로 396 (동패동)","교하청소년문화의집","파주시 교하읍 동패리 1691소재, 학교연계사업, 청소년동아리, 청소년운영위 ,청소년자원봉사, 공공청소년프로그램등을 운영하고 있습니다.",,,"Y","Y","2014-12-11 11:01:30"
"942","942","050001","수련관","청소년활동팀","본관동(1) 지하 1층(면적: 373㎡, 113평)-청소년성문화체험활동장 지상 1층(면적: 726㎡, 220평) · 사무실, 안내실, 헬스장, 청소년운영위원회실 · 남녀 탈의실 및 샤워실 지상 2층(면적: 745㎡, 225평) · DVD실, 관장실, 실내 골프연습장 · 정보검색실, 세미나실, 남여탈의실 지상 3층(면적: 551㎡, 167평) · 교양문화학습실1,2, 독서실 · 소회의실, 강의실, 휴게실 지상 4층(면적: 469㎡, 142평) · 숙소(온돌방) · 401~407호 지상 5층(면적: 350㎡, 106평) · 숙소(온돌방) · 501호~504호 지상 6층(면적: 304㎡, 92평) · 숙소(침대방) · 601~604호 지상 7층(면적: 319㎡, 96평) · 연회장  수련동(2)  지하 1층(면적: 198㎡, 60평) · 숙소-침대방(9실 40명 수용) 지상 1층(면적: 1,213㎡, 367평) · 숙소(침대방 40명, 온돌방 120명 수용) · 강의실 및 취미교실(8실) · 음악감상실(100여명 수용) · 동아리실,탁구장,창작연습실 지상 2층(면적: 1,703㎡, 515평) · 체육관(338평), 디스코텍(67평) · 식당(180명 수용) · 범죄예방 군산지구 협의회사무실   (위탁제외시설) 지상 3층(면적: 655㎡, 198평) · 강당(351석)  야외시설 야외노천극장(면적: 331㎡, 100평) · 청소년 발표장 야외체육시설(면적: 1,272㎡, 385평) · 농구장(농구대 9개) 지하 주차장(면적: 1,272㎡, 385평) · 주차시설(80대 주차) 극기훈련장(면적: 4,628㎡, 1,400평) · 인공암벽등반장(2), 실내인공암벽등반장 · 극기훈련시설(5), 음료수시설, 화장실","청소년인증프로그램  제 1324호-청소년수련활동 H.C자연학교/숲체험 프로그램(숙박형) 제 1325호-청소년의 자격/인권교육(기본형) 제 1326호-드임인큐베이터/동아리(기본형) 제 1327호-자원봉사아카데미/자원봉사(기본형) 제 1740호-생명,평화 글로벌 리더십 캠프/간부 수련회(숙박형)  직업인만나기,진로박람회,진로캠프(카이스트,고려대탐방 등),지역내 직업체험장,청소년어울림마당,청소년동아리지원,축제,공동체놀이,숲 및 생태 캠프(갯벌,숲체험),문화탐방투어,뉴스포츠,문화교육아카데미(봄,여름,가을,겨울),방과후청소년아카데미",,,"군산청소년수련관","063-461-4166","http://ycenter.co.kr","573120","전북 군산시 송풍동","청소년회관로 75","▣ 운영 목적: 생명, 평화가 숨쉬는 청소년 시민의 지구촌 공동체  ▣ 운영 목표:  지구촌 시민지도력 양성, 문화·자치 역량 개발, 생명·평화 역량 강화, 인권·복지 향상, 지역사회 네트워크 형성 및 활성화  ▣ 운영 방침: “청소년 그 자체로서의 생명에 따른 다양성을 존중하고 주체적인 활동이 되도록 노력한다” 등 10여 가지 이상의 운영방침을 가지고 운영(공공성과 효율성 달성)  ▣ 운영 방향 ◎ 기획관리부문: 중장기 발전 계획 수립, 연간 사업계획 수립, 평가 및 환류체계 등 ◎ 프로그램 관리 부문: 프로그램 개발 운영, 프로그램의 수행 과정의 중심이 되는 지도력 개발, 관리 운영 등 ◎ 조직·시설 관리 부문: 조직운영관리, 인적자원관리, 예산운영관리, 시설설비 및 안전관리, 사무관리 등",,,"Y","Y","2016-06-14 12:06:06"
"943","943","050001","수련관",,,,,,"서울청소년센터","02-2267-2914","http://www.youthc.or.kr","100230","서울 중구 수표동","27-2","우리 서울청소년수련관은 우리나라에 세워진 최초의 수련관으로서, 청소년들이 활동의 장으로 자리매김하여 웃음과 꿈이 피어나도록 함께하고 같이 노력하고 있습니다. 청소년들이 행복한세상, 서울청소년수련관이 함께 하겠습니다.",,,"Y","Y","2016-06-29 18:03:50"
"950","950","050001","수련관",,,,,,"의정부시청소년수련관","031-828-9500","http://uiyouth.or.kr","11622","경기도 의정부시 의정로 27 (의정부동)","의정부시청소년수련관","의정부시 청소년들의 활동을 지원하여 주체적 자립정신을 함양하고 부족한 환경과 여건을 개선하여 문화교육과 체험활동의 장으로서 청소년의 균형 있는 성장을 돕기 위하여 설립 되었습니다.",,,"Y","Y","2016-07-01 15:38:45"
"972","972","050001","수련관",,,,,,"서울시립광진청소년센터","02-2204-3100","http://www.seekle.or.kr","143807","서울특별시 광진구 구천면로 2","(광장동313-3번지)","광진청소년수련관 ‘시끌’은 서울시가 건립하고 흥사단이 운영하는 생활권 청소년 수련시설로서, 청소년의 건전한 취미활동과 자아성장을 돕기 위한 인성과 천문과학, 인터넷 중독 예방 치료사업, 성문화 교육 등 다양한 프로그램을 제공함과 동시에 지역 주민을 위한 평생교육 프로그램을 마련함으로써 가정ㆍ이웃ㆍ학교ㆍ지역사회와 더불어 사는 공동체를 가꾸어 가고자 합니다.",,,"Y","Y","2016-06-30 15:34:10"
"984","984","050003","문화의집",,,,,,"당진청소년문화의집","041-360-6960","http://www.djyouth.com","343010","충청남도 당진시 읍내동","38 당진청소년문화의집","청소년들의 건전한 여가 및 휴식을 제공하며 청소년들이 중심이 되는 다양한 문화 활동, 자치 활동,교류 활동 등의 프로그램을 제공함으로써 미래사회의 주역이 될 청소년들의 건전 문화를 육성하며 주체적이고 창의적인 인격체 형성과 지역 사회 내 건강한 사회구성원으로 성장토록 지원하는 청소년 전용 복합 문화 공간입니다",,,"Y","Y","2017-02-16 11:03:42"
"989","989","050001","수련관",,,,,,"수원청소년문화센터","031-218-0400","http://www.syf.or.kr","442828","경기 수원시 팔달구 인계동","334-1","수원청소년문화센터는 청소년의 능동적인 삶의 실현을 도모하고 청소년의 권리와 재능을 마음껏 펼치는 학교밖 문화의 장이 되고자 합니다. 단순히 수영장과 도서실, 공연장, 연수시설 등만을 갖춘 공간이 아니라 청소년들이 보다 넓은 시각으로 세계를 바라보고 움추린 가슴을 펼 수 있도록 하고, 그들의 넓은 가슴에 지식과 창조의 맑은 물을 채워줄 수 있는 청소년 꿈의 터전이 되도록 노력 할 것입니다.",,,"Y","Y","2016-12-13 10:06:49"