"skey","cfr_envrn_nm","compet_de","ground_floor_co","area_se_nm","tot_floot_co","sfrnd_code","sfrnd_code_nm","person_prmisn_no","svc_id","data_updt_se","data_updt_de","svc_id_nm","bplc_nm","lnm_zip","lnm_adres","rn_zip","rdnmadr","person_prmisn_de","clsbiz_de","sss_begin_de","sss_end_de","engl_sttus","detail_engl_sttus","xcnts","ydnts","last_updt_de","bizcnd_se_nm","telno","opnng_de","rum_co","buld_prpos_nm","ply_utnsil_co_dtls","ply_fclty_co","cltur_phstrn_induty_nm","museum_artgr_ty_nm","museum_artgr_knd_nm","dvlp_fclty_ennc","brdcst_fclty_ennc","insrnc_engn_nm","insrnc_begin_de","insrnc_end_de","mrn_fclty_dtls","fond_oper_mby_se_nm","reqre_cptal","fclty_scale","fclty_at","infbru_ennc","duty_sil_ennc","capl"
"1","-","-","-","-","-","6260000","부산광역시","B04011992000001","03_07_05_P","I","2018-08-31 23:59","-","부산광역시립박물관","-","부산광역시 남구 대연동 948번지 1호","-","부산광역시 남구 유엔평화로 63 (대연동)","1992-12-21",,,,"1","영업","391008.9072","183520.0034","20200430","-","-","1978-07-11",,"-","-","-","박물관","종합박물관","1종","-","-","-",,,"-","국립","0",,,"-","-","-"
"2","-","-","-","-","-","6260000","부산광역시","B04022015000001","03_07_05_P","U","2019-04-18 2:40","박물관, 미술관","석당미술관","-","부산광역시 서구 부민동2가 1번지","-","부산광역시 서구 구덕로 225 (부민동2가)","2015-03-25",,,,"영업/정상","영업","384047.4169","180228.4525","20200430","-","-","2015-03-25",,"-","-","-","미술관","미술관","1종","-","-","-",,,"-","대학","0",,,"-","-","-"
"3","-","-","-","-","-","6260000","부산광역시","B04012007000001","03_07_05_P","I","2018-08-31 23:59","-","부산포민속박물관","-","부산광역시 부산진구 부전동 168번지 176호","-","부산광역시 부산진구 중앙대로702번길 21 (부전동)","2007-03-21",,,,"1","영업","387744.5619","186296.0903","20200430","-","-","2006-05-25",,"-","-","-","박물관","종합박물관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"4","-","-","-","-","-","6260000","부산광역시","B04012008000001","03_07_05_P","I","2018-08-31 23:59","-","범어사 성보박물관","-","부산광역시 금정구 청룡동 546번지","-","부산광역시 금정구 범어사로 250 (청룡동)","2008-06-25",,,,"1","영업","388303.8071","200687.2186","20200430","-","-","2003-03-23",,"-","-","-","박물관","전문박물관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"5","-","-","-","-","-","6260000","부산광역시","B04012009000001","03_07_05_P","I","2018-08-31 23:59","-","킴스아트필드미술관","-","부산광역시 금정구 금성동 285번지","-","부산광역시 금정구 죽전1길 29 (금성동)","2009-01-23",,,,"1","영업","386960.1332","197033.3624","20200430","-","-","2009-01-23",,"-","-","-","미술관","미술관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"6","-","-","-","-","-","6260000","부산광역시","B04012012000001","03_07_05_P","I","2018-08-31 23:59","-","록봉민속교육박물관","-","부산광역시 강서구 천성동 813번지","-","부산광역시 강서구 가덕해안로 741 (천성동)","2012-06-05",,,,"1","영업","365504.7035","172143.4007","20200430","-","-","2012-06-08",,"-","-","-","박물관","전문박물관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"7","-","-","-","-","-","6260000","부산광역시","B04012009000002","03_07_05_P","I","2018-08-31 23:59","-","오륜대 한국순교자기념관","-","부산광역시 금정구 부곡동 1번지 4호","-","부산광역시 금정구 오륜대로 106-1 (부곡동)","2009-02-27",,,,"1","영업","391319.3166","196504.2072","20200430","-","-","1982-09-25",,"-","-","-","박물관","전문박물관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"8","-","-","-","-","-","6260000","부산광역시","B04012009000003","03_07_05_P","I","2018-08-31 23:59","-","동아대학교박물관","-","부산광역시 서구 부민동2가 1번지","-","부산광역시 서구 구덕로 225 (부민동2가)","2001-11-28",,,,"1","영업","384128.7312","180592.0433","20200430","-","-","1959-11-01",,"-","-","-","박물관","종합박물관","1종","-","-","-",,,"-","대학","0",,,"-","-","-"
"9","-","-","-","-","-","6260000","부산광역시","B04012012000002","03_07_05_P","I","2018-08-31 23:59","-","임시수도기념관","-","부산광역시 서구 부민동3가 22번지","-","부산광역시 서구 임시수도기념로 45 (부민동3가)","2012-10-17",,,,"1","영업","383965.797","180468.1375","20200430","-","-","1984-06-25",,"-","-","-","박물관","전문박물관","1종","-","-","-",,,"-","공립","0",,,"-","-","-"
"10","-","-","-","-","-","6260000","부산광역시","B04012012000003","03_07_05_P","I","2018-08-31 23:59","-","부산해양자연사박물관","-","부산광역시 동래구 온천동 산 13번지 1호","-","부산광역시 동래구 우장춘로 175 (온천동)","2012-11-26",,,,"1","영업","388982.9294","193694.4969","20200430","-","-","1997-12-02",,"-","-","-","박물관","전문박물관","1종","-","-","-",,,"-","공립","0",,,"-","-","-"
"11","-","-","-","-","-","6260000","부산광역시","B04022018000001","03_07_05_P","I","2018-08-31 23:59","-","DOT미술관","-","부산광역시 금정구 장전동 503번지 44호","-","부산광역시 금정구 금샘로 35 (장전동)","2018-05-30",,,,"1","영업","389068.7092","194463.8983","20200430","-","-","2018-06-10",,"-","-","-","미술관","미술관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"12","-","-","-","-","-","6260000","부산광역시","B04022018000002","03_07_05_P","I","2018-08-31 23:59","-","부산현대미술관","-","부산광역시 사하구 하단동 1149번지 37호","-","부산광역시 사하구 낙동남로 1191-0, 1동 (하단동,부산현대미술관)","2018-05-30",,,,"1","영업","377123.2302","180990.3259","20200430","-","-","2018-06-15",,"-","-","-","미술관","미술관","1종","-","-","-",,,"-","공립","0",,,"-","-","-"
"13","-","-","-","-","-","6260000","부산광역시","B04022018000003","03_07_05_P","I","2018-08-31 23:59","-","한광미술관","-","부산광역시 중구 중앙동4가 82번지 1호","-","부산광역시 중구 중앙대로 130-0 (중앙동4가)","1996-11-02",,,,"1","영업","385759.0794","181086.0928","20200430","-","-","1976-09-01",,"-","-","-","미술관","미술관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"14","-","-","-","-","-","6260000","부산광역시","B04022018000004","03_07_05_P","I","2018-08-31 23:59","-","경성대학교미술관","-","부산광역시 남구 대연동 37번지 1호","-","부산광역시 남구 수영로 309-0, 1동 1층 1호 (대연동,경성대학교)","2000-08-12",,,,"1","영업","391456.503","185031.7854","20200430","-","-","1997-09-01",,"-","-","-","미술관","미술관","1종","-","-","-",,,"-","대학","0",,,"-","-","-"
"15","-","-","-","-","-","6260000","부산광역시","B04012017000001","03_07_05_P","U","2018-11-03 2:36","박물관, 미술관","부산영화체험박물관","-","부산광역시 중구 동광동3가 41번지 4호","-","부산광역시 중구 대청로126번길 12 (동광동3가)","2017-08-24",,,,"영업/정상","영업","385355.1714","179985.3837","20200430","-","-","2017-07-04",,"-","-","-","박물관","전문박물관","1종","-","-","-",,,"-","공립","0",,,"-","-","-"
"16","-","-","-","-","-","6260000","부산광역시","B04012018000001","03_07_05_P","I","2018-08-31 23:59","-","유엔평화기념관","-","부산광역시 남구 대연동 747번지 97호  1동","-","부산광역시 남구 홍곡로320번길 106-0, 1동 (대연동,UN평화기념관)","2015-03-27",,,,"1","영업","390742","182695","20200430","-","-","2015-03-27",,"-","-","-","박물관","종합박물관","1종","-","-","-",,,"-","국립","0",,,"-","-","-"
"17","-","-","-","-","-","6260000","부산광역시","B04012018000002","03_07_05_P","I","2018-08-31 23:59","-","동의대학교 박물관","-","부산광역시 부산진구 가야동 464번지 121호  1동","-","부산광역시 부산진구 엄광로 176-0, 1동 (가야동,동의대학교)","2004-12-09",,,,"1","영업","385742.9446","185162.3806","20200430","-","-","2004-12-09",,"-","-","-","박물관","종합박물관","1종","-","-","-",,,"-","대학","0",,,"-","-","-"
"18","-","-","-","-","-","6260000","부산광역시","B04012018000003","03_07_05_P","I","2018-08-31 23:59","-","경성대학교 박물관","-","부산광역시 남구 대연동 37번지 1호  1동","-","부산광역시 남구 수영로 309-0, 1동 (대연동,경성대학교)","2001-03-19",,,,"1","영업","391456.503","185031.7854","20200430","-","-","2001-03-19",,"-","-","-","박물관","종합박물관","1종","-","-","-",,,"-","대학","0",,,"-","-","-"
"19","-","-","-","-","-","6260000","부산광역시","B04012018000004","03_07_05_P","I","2018-08-31 23:59","-","부산대학교 박물관","-","부산광역시 금정구 장전동 40번지 1호  1동","-","부산광역시 금정구 부산대학로63번길 2-0, 1동 (장전동,부산대학교)","2003-10-08",,,,"1","영업","389751.9373","195491.5198","20200430","-","-","2003-10-08",,"-","-","-","박물관","종합박물관","1종","-","-","-",,,"-","대학","0",,,"-","-","-"
"20","-","-","-","-","-","6260000","부산광역시","B04012018000005","03_07_05_P","U","2019-05-02 2:40","박물관, 미술관","신라대학교 박물관","-","부산광역시 사상구 괘법동 1번지 23호  1동","-","부산광역시 사상구 백양대로700번길 140-0, 1동 (괘법동,신라대학교)","2018-07-24",,,,"영업/정상","영업","382570.4011","187694.8311","20200430","-","-","2001-09-27",,"-","-","-","박물관","전문박물관","1종","-","-","-",,,"-","대학","0",,,"-","-","-"
"21","-","-","-","-","-","6260000","부산광역시","B04012018000006","03_07_05_P","I","2018-08-31 23:59","-","이주홍문학관","-","부산광역시 동래구 온천동 435번지 23호","-","부산광역시 동래구 금강로61번길 20-12 (온천동,이주홍문학관)","2018-07-26",,,,"1","영업","389101.1113","192971.8139","20200430","-","-","2018-07-26",,"-","-","-","박물관","문화관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"22","-","-","-","-","-","6260000","부산광역시","B04012018000007","03_07_05_P","I","2018-08-31 23:59","-","요산문학관","-","부산광역시 금정구 남산동 662번지 0호","-","부산광역시 금정구 팔송로 60-6 (남산동,요산문학관)","2018-07-26",,,,"1","영업","389793.7376","199307.1787","20200430","-","-","2006-11-20",,"-","-","-","박물관","문화관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"23","-","-","-","-","-","6260000","부산광역시","B04012018000008","03_07_05_P","I","2018-08-31 23:59","-","ㅇ","-","부산광역시 해운대구 중동 1483번지 6호","-","부산광역시 해운대구 달맞이길117번나길 111-0 (중동,추리문학관)","2018-07-26",,,,"1","영업","398933.8331","187215.3401","20200430","-","-","1992-03-28",,"-","-","-","박물관","문화관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"24","-","-","-","-","-","6260000","부산광역시","B04022012000001","03_07_05_P","I","2018-08-31 23:59","-","고은사진미술관","-","부산광역시 해운대구 우동 626번지 6호","-","부산광역시 해운대구 해운대로452번길 16, 2층 (우동)","2012-12-03",,,,"1","영업","395093.544","187310.4143","20200430","-","-","2011-04-16",,"-","-","-","미술관","미술관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"25","-","-","-","-","-","6260000","부산광역시","B04011993000001","03_07_05_P","I","2018-08-31 23:59","-","복천박물관","-","부산광역시 동래구 복천동 50번지","-","부산광역시 동래구 복천로 66 (복천동)","1993-07-29",,,,"1","영업","390487.2121","192107.9319","20200430","-","-","1996-10-05",,"-","-","-","박물관","종합박물관","1종","-","-","-",,,"-","국립","0",,,"-","-","-"
"26","-","-","-","-","-","4450000","충북 진천군","CDFI5272002018000003","03_07_08_P","U","2019-06-20 2:40","유원시설업(기타)","피그라운드 제이제이","-","충청북도 진천군 진천읍 벽암리 569번지 진천터미널","27831","충청북도 진천군 진천읍 중앙북1길 3, 진천터미널 2층","2018-10-17","2019-05-31",,,"폐업","폐업","239060.2525","373252.1901","20200430","-","043-535-1601",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"27","-","-","-","-","-","3990000","경기 남양주시","CDFI5272002018000005","03_07_08_P","I","2018-10-19 2:36","유원시설업(기타)","헬로방방(호평평내점)","-","경기도 남양주시 호평동 638-1번지 늘봄타워","12149","경기도 남양주시 늘을1로16번길 29, 늘봄타워 10층 (호평동)","2018-10-17",,,,"-","영업중","221404.0039","461328.1449","20200430","-","031-559-5001",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"28","-","-","-","-","-","3520000","인천 연수구","CDFI5272002018000005","03_07_08_P","U","2019-05-16 2:40","유원시설업(기타)","리틀비틀 키즈카페","-","인천광역시 연수구 옥련동 462-19번지 로얄프라자","21949","인천광역시 연수구 한진로 23, 로얄프라자 602호 (옥련동)","2018-10-17",,,,"영업/정상","영업중","168756.783","435896.4897","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0","32","31.5","-","-","-"
"29","-","-","-","-","-","5070000","경북 안동시","CDFI5272002018000007","03_07_08_P","I","2018-10-19 2:36","유원시설업(기타)","Follow me 오락실","-","경상북도 안동시 옥동 734번지 테마프라자 304호","36658","경상북도 안동시 경북대로 418, 테마프라자 304호 (옥동)","2018-10-17",,,,"-","영업중","352110.9509","341912.5875","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"30","-","-","-","-","-","4450000","충북 진천군","CDFI5272002018000003","03_07_08_P","U","2019-06-20 2:40","유원시설업(기타)","피그라운드 제이제이","-","충청북도 진천군 진천읍 벽암리 569번지 진천터미널","27831","충청북도 진천군 진천읍 중앙북1길 3, 진천터미널 2층","2018-10-17","2019-05-31",,,"폐업","폐업","239060.2525","373252.1901","20200430","-","043-535-1601",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"31","-","-","-","-","-","3990000","경기 남양주시","CDFI5272002018000005","03_07_08_P","I","2018-10-19 2:36","유원시설업(기타)","헬로방방(호평평내점)","-","경기도 남양주시 호평동 638-1번지 늘봄타워","12149","경기도 남양주시 늘을1로16번길 29, 늘봄타워 10층 (호평동)","2018-10-17",,,,"-","영업중","221404.0039","461328.1449","20200430","-","031-559-5001",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"32","-","-","-","-","-","3520000","인천 연수구","CDFI5272002018000005","03_07_08_P","U","2019-05-16 2:40","유원시설업(기타)","리틀비틀 키즈카페","-","인천광역시 연수구 옥련동 462-19번지 로얄프라자","21949","인천광역시 연수구 한진로 23, 로얄프라자 602호 (옥련동)","2018-10-17",,,,"영업/정상","영업중","168756.783","435896.4897","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0","32","31.5","-","-","-"
"33","-","-","-","-","-","5070000","경북 안동시","CDFI5272002018000007","03_07_08_P","I","2018-10-19 2:36","유원시설업(기타)","Follow me 오락실","-","경상북도 안동시 옥동 734번지 테마프라자 304호","36658","경상북도 안동시 경북대로 418, 테마프라자 304호 (옥동)","2018-10-17",,,,"-","영업중","352110.9509","341912.5875","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"34","-","-","-","-","-","4450000","충북 진천군","CDFI5272002018000003","03_07_08_P","U","2019-06-20 2:40","유원시설업(기타)","피그라운드 제이제이","-","충청북도 진천군 진천읍 벽암리 569번지 진천터미널","27831","충청북도 진천군 진천읍 중앙북1길 3, 진천터미널 2층","2018-10-17","2019-05-31",,,"폐업","폐업","239060.2525","373252.1901","20200430","-","043-535-1601",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"35","-","-","-","-","-","3990000","경기 남양주시","CDFI5272002018000005","03_07_08_P","I","2018-10-19 2:36","유원시설업(기타)","헬로방방(호평평내점)","-","경기도 남양주시 호평동 638-1번지 늘봄타워","12149","경기도 남양주시 늘을1로16번길 29, 늘봄타워 10층 (호평동)","2018-10-17",,,,"-","영업중","221404.0039","461328.1449","20200430","-","031-559-5001",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"36","-","-","-","-","-","3520000","인천 연수구","CDFI5272002018000005","03_07_08_P","U","2019-05-16 2:40","유원시설업(기타)","리틀비틀 키즈카페","-","인천광역시 연수구 옥련동 462-19번지 로얄프라자","21949","인천광역시 연수구 한진로 23, 로얄프라자 602호 (옥련동)","2018-10-17",,,,"영업/정상","영업중","168756.783","435896.4897","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0","32","31.5","-","-","-"
"37","-","-","-","-","-","5070000","경북 안동시","CDFI5272002018000007","03_07_08_P","I","2018-10-19 2:36","유원시설업(기타)","Follow me 오락실","-","경상북도 안동시 옥동 734번지 테마프라자 304호","36658","경상북도 안동시 경북대로 418, 테마프라자 304호 (옥동)","2018-10-17",,,,"-","영업중","352110.9509","341912.5875","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"38","-","-","-","-","-","5370000","경남 거제시","CDFI5272002018000003","03_07_08_P","U","2019-03-29 2:40","유원시설업(기타)","상동키즈랜드","-","경상남도 거제시 상동동 931-19번지","53295","경상남도 거제시 상동5길 117-40, 210호 (상동동)","2018-10-18",,,,"영업/정상","영업중","349279.3245","152517.8969","20200430","-","055-635-3995",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"39","기타","-","5","일반상업지역","-","3920000","경기 동두천시","CDFI5272002018000003","03_07_08_P","I","2018-10-20 2:36","유원시설업(기타)","팡스팡스","483020","경기도 동두천시 지행동 695-2번지","483020","경기도 동두천시 지행로 63-0, 5층 501호 (지행동)","2018-10-18",,,,"-","영업중","204701.0415","487782.0931","20200430","-","070-4156-5567",,,"근린생활시설","붕붕뜀틀 3대","-","신고유원시설업","-","-","-","-","-",,,"-","-","0","46","46.1","-","-","-"
"40","-","-","-","-","-","3630000","광주 광산구","CDFI5272002018000010","03_07_08_P","U","2019-11-01 2:40","유원시설업(기타)","롤리폴리","-","광주광역시 광산구 도산동 773번지","62445","광주광역시 광산구 송도로 164, 2층 (도산동)","2018-10-19",,,,"영업/정상","영업중","181078.3255","181140.1487","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"41","-","-","-","-","-","6260000","부산광역시","B04012014000001","03_07_05_P","I","2018-08-31 23:59","-","한국기독교선교박물관","-","부산광역시 동래구 복천동 500번지 1호  7동 705호","-","부산광역시 동래구 복천로5번길 34, 7동 705호 (복천동,우성베스토피아)","2014-09-29",,,,"1","영업","390227.0111","192143.0338","20200430","-","-","2014-10-06",,"-","-","-","박물관","전문박물관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"42","-","-","-","-","-","4770000","강원 원주시","CDFI5272002018000002","03_07_08_P","I","2018-10-21 2:36","유원시설업(기타)","조이코코","-","강원도 원주시 단구동 267번지 현대아카데미프라자","26457","강원도 원주시 늘품로 187-58, 현대아카데미프라자 4층 411호 (단구동)","2018-10-19",,,,"-","영업중","285374.8565","426587.2442","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"43","-","-","-","-","-","4080000","경기 안성시","CDFI5272002018000002","03_07_08_P","U","2019-10-18 2:40","유원시설업(기타)","달빛과 쉬는 시간","-","경기도 안성시 공도읍 용두리 244-34번지 ,243-1","-","-","2018-10-19",,,,"영업/정상","영업중","214400.6743","388923.3505","20200430","-","-",,,"-","-","3","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"44","-","-","-","-","-","4980000","전남 장성군","CDFI5272002018000003","03_07_08_P","U","2018-10-31 2:36","유원시설업(기타)","유임곤(2018 황룡강 노란꽃잔치  미니기차, 미니에어바운스)","-","전라남도 장성군 장성읍 기산리 57-1번지","-","-","2018-10-19","2018-10-29",,,"폐업","폐업","179678.8279","200757.7365","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"45","-","-","-","-","-","3330000","부산 해운대구","CDFI5272002018000003","03_07_08_P","I","2018-10-21 2:36","유원시설업(기타)","주바운스클럽 트램폴린파크 해운대점","-","부산광역시 해운대구 좌동 1467-4번지 지팝건축물","48106","부산광역시 해운대구 해운대로 813, 지팝건축물 11층 (좌동)","2018-10-19",,,,"-","영업중","398269.0515","187874.7781","20200430","-","051-704-9856",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"46","기타","-","-","자연녹지지역","-","4980000","전남 장성군","CDFI5271002018000002","03_07_09_P","U","2018-10-31 2:36","일반유원시설업","유임곤(2018 황룡강 노란꽃잔치 미니바이킹)","-","전라남도 장성군 장성읍 기산리 57-1번지","-","-","2018-10-19","2018-10-29",,,"폐업","폐업","179678.8279","200757.7365","20200430","-","-",,,"-","미니바이킹 1대","-","허가유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"47","-","-","-","-","-","3690000","울산 중구","CDFI5272002018000005","03_07_08_P","I","2018-10-24 2:36","유원시설업(기타)","MG 키즈파크 태화","-","울산광역시 중구 태화동 21-3번지","44451","울산광역시 중구 유곡로 33, 태화 새마을금고 (태화동)","2018-10-22",,,,"-","영업중","409002.7187","230955.459","20200430","-","052-243-1036",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"48","-","-","-","-","-","3630000","광주 광산구","CDFI5272002018000010","03_07_08_P","U","2019-11-01 2:40","유원시설업(기타)","롤리폴리","-","광주광역시 광산구 도산동 773번지","62445","광주광역시 광산구 송도로 164, 2층 (도산동)","2018-10-19",,,,"영업/정상","영업중","181078.3255","181140.1487","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"49","-","-","-","-","-","4770000","강원 원주시","CDFI5272002018000002","03_07_08_P","I","2018-10-21 2:36","유원시설업(기타)","조이코코","-","강원도 원주시 단구동 267번지 현대아카데미프라자","26457","강원도 원주시 늘품로 187-58, 현대아카데미프라자 4층 411호 (단구동)","2018-10-19",,,,"-","영업중","285374.8565","426587.2442","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"50","-","-","-","-","-","4080000","경기 안성시","CDFI5272002018000002","03_07_08_P","U","2019-10-18 2:40","유원시설업(기타)","달빛과 쉬는 시간","-","경기도 안성시 공도읍 용두리 244-34번지 ,243-1","-","-","2018-10-19",,,,"영업/정상","영업중","214400.6743","388923.3505","20200430","-","-",,,"-","-","3","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"51","-","-","-","-","-","4980000","전남 장성군","CDFI5272002018000003","03_07_08_P","U","2018-10-31 2:36","유원시설업(기타)","유임곤(2018 황룡강 노란꽃잔치  미니기차, 미니에어바운스)","-","전라남도 장성군 장성읍 기산리 57-1번지","-","-","2018-10-19","2018-10-29",,,"폐업","폐업","179678.8279","200757.7365","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"52","-","-","-","-","-","3330000","부산 해운대구","CDFI5272002018000003","03_07_08_P","I","2018-10-21 2:36","유원시설업(기타)","주바운스클럽 트램폴린파크 해운대점","-","부산광역시 해운대구 좌동 1467-4번지 지팝건축물","48106","부산광역시 해운대구 해운대로 813, 지팝건축물 11층 (좌동)","2018-10-19",,,,"-","영업중","398269.0515","187874.7781","20200430","-","051-704-9856",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"53","기타","-","-","자연녹지지역","-","4980000","전남 장성군","CDFI5271002018000002","03_07_09_P","U","2018-10-31 2:36","일반유원시설업","유임곤(2018 황룡강 노란꽃잔치 미니바이킹)","-","전라남도 장성군 장성읍 기산리 57-1번지","-","-","2018-10-19","2018-10-29",,,"폐업","폐업","179678.8279","200757.7365","20200430","-","-",,,"-","미니바이킹 1대","-","허가유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"54","-","-","-","-","-","3630000","광주 광산구","CDFI5272002018000010","03_07_08_P","U","2019-11-01 2:40","유원시설업(기타)","롤리폴리","-","광주광역시 광산구 도산동 773번지","62445","광주광역시 광산구 송도로 164, 2층 (도산동)","2018-10-19",,,,"영업/정상","영업중","181078.3255","181140.1487","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"55","-","-","-","-","-","4770000","강원 원주시","CDFI5272002018000002","03_07_08_P","I","2018-10-21 2:36","유원시설업(기타)","조이코코","-","강원도 원주시 단구동 267번지 현대아카데미프라자","26457","강원도 원주시 늘품로 187-58, 현대아카데미프라자 4층 411호 (단구동)","2018-10-19",,,,"-","영업중","285374.8565","426587.2442","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"56","-","-","-","-","-","4080000","경기 안성시","CDFI5272002018000002","03_07_08_P","U","2019-10-18 2:40","유원시설업(기타)","달빛과 쉬는 시간","-","경기도 안성시 공도읍 용두리 244-34번지 ,243-1","-","-","2018-10-19",,,,"영업/정상","영업중","214400.6743","388923.3505","20200430","-","-",,,"-","-","3","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"57","-","-","-","-","-","4980000","전남 장성군","CDFI5272002018000003","03_07_08_P","U","2018-10-31 2:36","유원시설업(기타)","유임곤(2018 황룡강 노란꽃잔치  미니기차, 미니에어바운스)","-","전라남도 장성군 장성읍 기산리 57-1번지","-","-","2018-10-19","2018-10-29",,,"폐업","폐업","179678.8279","200757.7365","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"58","-","-","-","-","-","3330000","부산 해운대구","CDFI5272002018000003","03_07_08_P","I","2018-10-21 2:36","유원시설업(기타)","주바운스클럽 트램폴린파크 해운대점","-","부산광역시 해운대구 좌동 1467-4번지 지팝건축물","48106","부산광역시 해운대구 해운대로 813, 지팝건축물 11층 (좌동)","2018-10-19",,,,"-","영업중","398269.0515","187874.7781","20200430","-","051-704-9856",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"59","기타","-","-","자연녹지지역","-","4980000","전남 장성군","CDFI5271002018000002","03_07_09_P","U","2018-10-31 2:36","일반유원시설업","유임곤(2018 황룡강 노란꽃잔치 미니바이킹)","-","전라남도 장성군 장성읍 기산리 57-1번지","-","-","2018-10-19","2018-10-29",,,"폐업","폐업","179678.8279","200757.7365","20200430","-","-",,,"-","미니바이킹 1대","-","허가유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"60","주변환경명","준공일자","지상층수","지역구분명","총층수","4040000","경기 하남시","CDFI5272002018000004","03_07_08_P","I","2018-10-24 2:36","유원시설업(기타)","리틀비틀","지번우편번호","경기도 하남시 망월동 962-1번지 송하빌딩","12909","경기도 하남시 미사강변대로226번길 9, 송하빌딩 (망월동)","2018-10-22",,,,"영업상태","영업중","216215.3989","451983.9691","20200430","업태구분명","031-8028-6964",,,"건물용도명","놀이기구수내역","2","신고유원시설업","박물관미술관유형명","박물관미술관종류명","발","방","보험기관명",,,"부대시설내역","설립_운영주체구분명",,,,"안","의","자본금"
"61","-","-","-","-","-","4950000","전남 무안군","CDFI5272002018000003","03_07_08_P","I","2018-10-24 2:36","유원시설업(기타)","키즈다쿵 시즌2","-","전라남도 무안군 삼향읍 남악리 2265번지 중앙프라자","58567","전라남도 무안군 삼향읍 남악4로 49, 중앙프라자 5층","2018-10-22",,,,"-","영업중","151018.1676","145841.2909","20200430","-","-",,,"-","-","1","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"62","-","-","-","-","-","5440000","경남 하동군","CDFI5271002018000003","03_07_09_P","U","2019-04-25 2:40","일반유원시설업","하동 알프스레포츠","-","경상남도 하동군 금남면 중평리 796번지","52351","경상남도 하동군 금남면 경충로 493-37","2018-10-23",,,,"영업/정상","영업중","281504.1562","165296.131756613]","20200430","-","-",,,"-","-","3","허가유원시설업","-","-","-","Y","-",,,"-","-","0",,,"Y","Y","-"
"63","-","-","-","-","-","3660000","대전 서구","CDFI5272002018000006","03_07_08_P","U","2018-11-04 2:35","유원시설업(기타)","블루버니","-","대전광역시 서구 월평동 285-1번지","35220","대전광역시 서구 한밭대로707번길 13, 3층 (월평동)","2018-10-23",,,,"영업/정상","영업중","233787.9986","317581.3476","20200430","-","487-1211",,,"-","-","2","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"64","-","-","-","-","-","5600000","경기 포천시","CDFI5272002018000002","03_07_08_P","I","2018-10-25 2:36","유원시설업(기타)","덤블링아지트","-","경기도 포천시 신읍동 226번지","11142","경기도 포천시 왕방로 261 (신읍동)","2018-10-23",,,,"-","영업중","217752.6932","488986.2708","20200430","-","-",,,"-","-","-","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"
"65","주변환경명","준공일자","지상층수","지역구분명","총층수","3910000","경기 평택시","CDFI5272002018000010","03_07_08_P","I","2018-10-26 2:35","유원시설업(기타)","더 펀 팩토리","지번우편번호","경기도 평택시 팽성읍 원정리 164-3번지","17973","경기도 평택시 팽성읍 내리길 26","2018-10-24",,,,"영업상태","영업중","203107.6672","385776.0986","20200430","업태구분명","전화번호",,,"건물용도명","놀이기구수내역","놀이시설수","신고유원시설업","박물관미술관유형명","박물관미술관종류명","발","방","보험기관명",,,"부대시설내역","설립_운영주체구분명",,,,"안","의","자본금"
"66","-","-","-","-","-","4640000","전북 전주시","CDFI5272002018000012","03_07_08_P","U","2019-04-11 2:40","유원시설업(기타)","히어로점핑파크","-","전라북도 전주시 덕진구 송천동1가 832-4번지","54830","전라북도 전주시 덕진구 시천로 62, 2층 (송천동1가)","2018-10-24",,,,"영업/정상","영업중","210282.6922","262740.6355","20200430","-","-",,,"-","붕붕뜀틀(트램폴린)","1","신고유원시설업","-","-","-","-","-",,,"-","-","0",,,"-","-","-"